AssessID,cycle,SegID,name,adbCode,type,category
7585,2020,1547,Kanaranzi Creek,06-BSR-1547,River,3
7175,2020,1686,Keg Creek,06-WED-1686,River,5
7176,2020,1687,Keg Creek,06-WED-1687,River,5
6311,2020,694,Kent Park Lake,02-IOW-694,Lake,5
6936,2020,1782,Kiowa Marsh,04-RAC-1782,Wetland,2
7515,2020,305,Kleinlein Creek (aka Spring Cr.),01-VOL-305,River,2
6759,2020,66,Klum Lake,01-NEM-66,Wetland,4
6346,2020,1008,Lacey Keosauqua Lake,04-LDM-1008,Lake,2
6828,2020,1055,Lahart Area,04-LDM-1055,Wetland,3
6473,2020,1080,Lake Ahquabi,04-LDM-1080,Lake,5
6612,2020,1435,Lake Anita,05-NSH-1435,Lake,5
6532,2020,1264,Lake Cornelia,04-UDM-1264,Lake,4
6336,2020,924,Lake Darling,03-SKU-924,Lake,5
6607,2020,1402,Lake Greenfield,05-NOD-1402,Lake,2
6296,2020,356,Lake Hendricks,01-WPS-356,Lake,5
6604,2020,1398,Lake Icaria,05-NOD-1398,Lake,4
6338,2020,930,Lake Keomah,03-SSK-930,Lake,5
6304,2020,629,Lake Macbride,02-IOW-629,Lake,5
6724,2020,1711,Lake Manawa,06-WEM-1711,Lake,5
6293,2020,158,Lake Meyer,01-TRK-158,Lake,1
6348,2020,1016,Lake Miami,04-LDM-1016,Lake,5
6757,2020,65,Lake Odessa,01-NEM-65,Wetland,3
6971,2020,6461,Lake Oelwein,01-WPS-6461,Lake,2
6292,2020,68,Lake Of The Hills,01-NEM-68,Lake,4
6618,2020,1476,Lake Of Three Fires,05-PLA-1476,Lake,5
6571,2020,1396,Lake Orient,05-NOD-1396,Lake,5
6632,2020,1532,Lake Pahoja,06-BSR-1532,Lake,5
6878,2020,1670,Lake Park Pond,06-LSR-1670,Wetland,2
6939,2020,1918,Lake Petocka (formerly Lake Patoka),03-SSK-1918,Lake,5
6344,2020,981,Lake Smith,04-EDM-981,Lake,4
6461,2020,1029,Lake Sugema,04-LDM-1029,Lake,2
6462,2020,1035,Lake Wapello,04-LDM-1035,Lake,5
6920,2020,1758,Lakin Slough,04-RAC-1758,Wetland,4
7209,2020,1846,Lapworth Creek,06-WED-1846,River,3
6804,2020,842,Lekwa Marsh,02-WIN-842,Wetland,2
6987,2020,1027,Lick Creek,04-LDM-1027,River,2
6871,2020,1648,Lily Lake,06-LSR-1648,Wetland,2
6087,2020,524,Lime Creek,02-CED-524,River,5
7554,2020,525,Lime Creek,02-CED-525,River,5
7222,2020,54,Lindsey Creek,01-MAQ-54,River,5
6218,2020,731,Linn Creek,02-IOW-731,River,3
6808,2020,705,Little Bear Creek,02-IOW-705,River,5
7623,2020,706,Little Bear Creek,02-IOW-706,River,4
7474,2020,6563,Little Bear Creek,02-IOW-6563,River,4
6169,2020,1236,Little Beaver Creek,04-UDM-1236,River,3
7062,2020,1237,Little Beaver Creek,04-UDM-1237,River,4
7239,2020,1906,Little Buffalo Creek,04-EDM-1906,River,3
6970,2020,988,Little Buffalo Creek (aka North Buffalo Cr.),04-EDM-988,River,4
6906,2020,913,Little Cedar Creek,03-SKU-913,River,3
6717,2020,574,Little Cedar River,02-CED-574,River,5
6716,2020,576,Little Cedar River,02-CED-576,River,2
7614,2020,579,Little Cedar River,02-CED-579,River,3
6513,2020,1176,Little Clear Lake,04-RAC-1176,Lake,4
7492,2020,6542,Little Creek,04-UDM-6542,River,5
6168,2020,1830,Little Floyd River,06-FLO-1830,River,3
7143,2020,1563,Little Floyd River,06-FLO-1563,River,4
6855,2020,1448,Little George Pond,05-NSH-1448,Lake,2
7356,2020,6470,Little Indian Creek,05-NSH-6470,River,3
6509,2020,131,Little Maquoketa River,01-TRK-131,River,2
6162,2020,132,Little Maquoketa River,01-TRK-132,River,3
6502,2020,116,Little Mill Creek,01-TRK-116,River,2
6560,2020,229,Little Paint Creek,01-UIA-229,River,2
7284,2020,6279,Little Paint Creek,01-UIA-6279,River,2
7410,2020,6520,Little Potomac Creek,03-SKU-6520,River,2
7090,2020,1357,Little River,05-GRA-1357,River,5
6546,2020,1358,Little River Watershed Lake,05-GRA-1358,Lake,5
6108,2020,1798,Little Rock River,06-BSR-1798,River,5
6219,2020,1799,Little Rock River,06-BSR-1799,River,5
7576,2020,1800,Little Rock River,06-BSR-1800,River,5
6634,2020,1568,Little Sioux Park Lake,06-LSR-1568,Lake,2
7147,2020,1570,Little Sioux River,06-LSR-1570,River,5
7150,2020,1573,Little Sioux River,06-LSR-1573,River,5
7144,2020,1564,Little Sioux River,06-LSR-1564,River,5
7146,2020,1565,Little Sioux River,06-LSR-1565,River,5
7584,2020,1566,Little Sioux River,06-LSR-1566,River,2
7151,2020,1577,Little Sioux River,06-LSR-1577,River,5
7152,2020,1578,Little Sioux River,06-LSR-1578,River,5
7153,2020,1579,Little Sioux River,06-LSR-1579,River,5
6706,2020,1659,Little Spirit Lake,06-LSR-1659,Lake,4
6832,2020,1144,Little Storm Lake,04-RAC-1144,Wetland,3
7294,2020,160,Little Turkey River,01-TRK-160,River,5
6525,2020,162,Little Turkey River,01-TRK-162,River,5
7298,2020,163,Little Turkey River,01-TRK-163,River,5
6553,2020,207,Little Turkey River,01-TRK-207,River,5
7417,2020,208,Little Turkey River,01-TRK-208,River,5
6554,2020,209,Little Turkey River,01-TRK-209,River,5
6268,2020,328,Little Volga River,01-VOL-328,River,5
6267,2020,329,Little Volga River,01-VOL-329,River,4
7340,2020,6438,Little Volga River,01-VOL-6438,River,3
6339,2020,941,Little Wall Lake,03-SSK-941,Lake,4
7167,2020,1621,Little Waterman Creek,06-LSR-1621,River,2
7236,2020,1903,Little Wolf Creek,02-CED-1903,River,3
6613,2020,1439,Littlefield Lake,05-NSH-1439,Lake,4
7067,2020,1278,Lizard Creek,04-UDM-1278,River,5
6539,2020,1281,Lizard Lake,04-UDM-1281,Lake,5
6569,2020,1381,Loch Ayr,05-GRA-1381,Lake,2
7449,2020,1349,Locust Creek,05-GRA-1349,River,3
7091,2020,1364,Long Creek,05-GRA-1364,River,1
6789,2020,660,Long Creek,02-IOW-660,River,2
6948,2020,960,Long Dick Creek,03-SSK-960,River,5
6279,2020,2007,Long Dick Creek,03-SSK-2007,River,5
6619,2020,357,Lost Creek,01-WPS-357,River,3
6747,2020,3009,Lost Grove Lake,01-WPS-3009,Lake,2
6651,2020,1632,Lost Island Lake,06-LSR-1632,Lake,2
6931,2020,1777,Lost Island Marsh (aka Oppedahl Wetland),06-LSR-1777,Wetland,2
6110,2020,1836,Lotts Creek,04-EDM-1836,River,3
7261,2020,2049,Lotts Creek,05-GRA-2049,River,3
7092,2020,1376,Lotts Creek,05-GRA-1376,River,5
6896,2020,1729,Louisville Bend,06-WEM-1729,Wetland,2
6891,2020,1725,Lower Decatur Lake,06-WEM-1725,Wetland,3
6655,2020,1646,Lower Gar Lake,06-LSR-1646,Lake,4
6315,2020,758,Lower Pine Lake,02-IOW-758,Lake,5
6659,2020,446,Ludlow Creek,01-YEL-446,River,5
7536,2020,6639,Ludlow Creek,01-YEL-6639,River,2
7254,2020,123,Lux Creek,01-TRK-123,River,5
6275,2020,1260,Lyons Creek,04-UDM-1260,River,5
6499,2020,95,Lytle Creek,01-NMQ-95,River,3
7088,2020,81,Mad Creek,01-NEM-81,River,5
6625,2020,1505,Manteno Park Pond,06-BOY-1505,Lake,5
7160,2020,1597,Maple Creek,06-LSR-1597,River,4
7365,2020,6479,Maple Creek,06-LSR-6479,River,3
7156,2020,1586,Maple River,06-LSR-1586,River,4
7155,2020,1581,Maple River,06-LSR-1581,River,5
7157,2020,1588,Maple River,06-LSR-1588,River,3
7001,2020,12,Maquoketa River,01-MAQ-12,River,2
6351,2020,13,Maquoketa River,01-MAQ-13,River,5
6474,2020,14,Maquoketa River,01-MAQ-14,River,5
6476,2020,15,Maquoketa River,01-MAQ-15,River,5
6481,2020,16,Maquoketa River,01-MAQ-16,River,5
6482,2020,19,Maquoketa River,01-MAQ-19,River,5
6483,2020,21,Maquoketa River,01-MAQ-21,River,3
6701,2020,1656,Marble Lake,06-LSR-1656,Lake,5
6331,2020,867,Mariposa Lake,03-NSK-867,Lake,4
7019,2020,1160,Marrowbone Creek,04-RAC-1160,River,5
7255,2020,2034,Marrowbone Creek,04-RAC-2034,River,4
7326,2020,6417,Martha Creek,01-UIA-6417,River,2
6848,2020,808,Maynes Creek,02-WFC-808,River,2
6914,2020,1748,Mcbreen Marsh,06-LSR-1748,Wetland,2
6805,2020,843,Mcintosh Wildlife Area,02-WIN-843,Wetland,2
6615,2020,1470,McKinley Lake,05-PLA-1470,Lake,5
6282,2020,508,McLoud Run,02-CED-508,River,5
7606,2020,6413,Mead Creek,01-WPS-6413,River,3
6478,2020,1089,Meadow Lake,04-LDM-1089,Lake,4
6298,2020,463,Meyers Lake,02-CED-463,Lake,5
6923,2020,1769,Michaelsen Marsh,04-EDM-1769,Wetland,1
6991,2020,1042,Middle Avery Creek,04-LDM-1042,River,2
6577,2020,256,Middle Bear Creek,01-UIA-256,River,2
6892,2020,1726,Middle Decatur Lake,06-WEM-1726,Wetland,3
7504,2020,6487,Middle Fork Catfish Creek,01-TRK-6487,River,5
7268,2020,128,Middle Fork Catfish Creek,01-TRK-128,River,5
7093,2020,1378,Middle Fork Grand River,05-GRA-1378,River,5
6517,2020,138,Middle Fork Little Maquoketa River,01-TRK-138,River,5
6714,2020,563,Middle Fork South Beaver Creek,02-CED-563,River,4
6715,2020,564,Middle Fork South Beaver Creek,02-CED-564,River,3
7101,2020,1400,Middle Nodaway River,05-NOD-1400,River,5
7021,2020,1190,Middle Raccoon River,04-RAC-1190,River,2
7022,2020,1191,Middle Raccoon River,04-RAC-1191,River,3
7628,2020,1192,Middle Raccoon River,04-RAC-1192,River,2
6383,2020,1195,Middle Raccoon River,04-RAC-1195,River,2
7023,2020,1197,Middle Raccoon River,04-RAC-1197,River,3
7003,2020,1083,Middle River,04-LDM-1083,River,5
7004,2020,1086,Middle River,04-LDM-1086,River,2
7276,2020,3004,Middle Silver Creek,05-NSH-3004,River,3
7170,2020,1666,Milford Creek,06-LSR-1666,River,4
7171,2020,1667,Milford Creek,06-LSR-1667,River,5
6158,2020,6387,Mill Branch Creek,04-LDM-6387,River,3
7369,2020,6500,Mill Creek,01-TRK-6500,River,2
6179,2020,1615,Mill Creek,06-LSR-1615,River,5
6182,2020,1617,Mill Creek,06-LSR-1617,River,3
6501,2020,115,Mill Creek (aka Big Mill Creek),01-TRK-115,River,3
6640,2020,1616,Mill Creek Lake,06-LSR-1616,Lake,5
7368,2020,6495,Miller Creek,06-BOY-6495,River,3
7216,2020,1860,Miller Creek,02-IOW-1860,River,3
6278,2020,1045,Miller Creek,04-LDM-1045,River,5
7525,2020,426,Miners Creek,01-YEL-426,River,3
6641,2020,427,Miners Creek,01-YEL-427,River,5
7517,2020,314,Mink Creek,01-VOL-314,River,5
7502,2020,6490,Minnehaha Creek,02-CED-6490,River,5
6675,2020,1650,Minnewashta Lake,06-LSR-1650,Lake,5
7496,2020,283,Minor Creek,01-UIA-283,River,5
7072,2020,70,Mississippi River,01-NEM-70,River,5
7073,2020,71,Mississippi River,01-NEM-71,River,2
7074,2020,75,Mississippi River,01-NEM-75,River,5
7076,2020,77,Mississippi River,01-NEM-77,River,2
6257,2020,78,Mississippi River,01-NEM-78,River,2
6166,2020,61,Mississippi River,01-NEM-61,River,5
7068,2020,62,Mississippi River,01-NEM-62,River,5
7069,2020,63,Mississippi River,01-NEM-63,River,5
7070,2020,64,Mississippi River,01-NEM-64,River,5
7633,2020,618,Mississippi River,02-ICM-618,River,2
7059,2020,619,Mississippi River,02-ICM-619,River,5
7124,2020,884,Mississippi River,03-SKM-884,River,5
6893,2020,885,Mississippi River,03-SKM-885,River,3
7581,2020,1707,Missouri River,06-WEM-1707,River,5
7186,2020,1708,Missouri River,06-WEM-1708,River,5
7624,2020,1709,Missouri River,06-WEM-1709,River,5
7580,2020,1715,Missouri River,06-WEM-1715,River,5
7579,2020,1720,Missouri River,06-WEM-1720,River,5
7578,2020,1721,Missouri River,06-WEM-1721,River,5
7577,2020,1722,Missouri River,06-WEM-1722,River,5
6341,2020,961,Mitchell Lake,02-CED-961,Lake,2
7042,2020,6645,Monastery Creek,01-MAQ-6645,River,2
7154,2020,1580,Monona-Harrison Ditch,06-LSR-1580,River,3
7373,2020,6508,Montgomery Creek,03-SSK-6508,River,5
6638,2020,1587,Moorehead Park Pond,06-LSR-1587,Lake,2
7097,2020,513,Morgan Creek,02-CED-513,River,5
6608,2020,1404,Mormon Trail Lake,05-NOD-1404,Lake,5
6470,2020,1071,Morris Lake,04-LDM-1071,Lake,2
6309,2020,658,Morse Lake,02-IOW-658,Lake,5
7045,2020,1200,Mosquito Creek,04-RAC-1200,River,3
7179,2020,1703,Mosquito Creek,06-WED-1703,River,4
7177,2020,1699,Mosquito Creek,06-WED-1699,River,5
7178,2020,1701,Mosquito Creek,06-WED-1701,River,5
7503,2020,6489,Mosquito Creek,02-CED-6489,River,5
6591,2020,302,Mossy Glen Creek,01-VOL-302,River,2
6992,2020,1048,Muchakinock Creek,04-LDM-1048,River,5
6993,2020,1049,Muchakinock Creek,04-LDM-1049,River,5
6174,2020,1081,Mud Creek,04-LDM-1081,River,3
6938,2020,946,Mud Creek,03-SSK-946,River,2
6694,2020,519,Mud Creek,02-CED-519,River,5
6677,2020,488,Mud Creek,02-CED-488,River,4
7338,2020,6435,Mud Creek,02-CED-6435,River,2
6276,2020,1546,Mud Creek,06-BSR-1546,River,5
7114,2020,1457,Mud Creek,05-NSH-1457,River,5
7145,2020,2043,Muddy Creek,02-IOW-2043,River,4
7545,2020,6643,Mullens Creek,01-UIA-6643,River,2
6764,2020,339,Muskrat Slough,01-WPS-339,Wetland,3
6822,2020,987,Myre Slough,04-EDM-987,Wetland,2
6626,2020,1506,Nelson Park Lake,06-BOY-1506,Lake,2
6561,2020,1361,Nine Eagles Lake,05-GRA-1361,Lake,5
7445,2020,1335,Ninemile Creek,05-CHA-1335,River,5
7103,2020,1412,Nishnabotna River,05-NSH-1412,River,5
6921,2020,1763,Nobles Lake,06-WEM-1763,Wetland,2
6605,2020,1401,Nodaway Lake,05-NOD-1401,Lake,5
7096,2020,1388,Nodaway River,05-NOD-1388,River,3
7098,2020,1389,Nodaway River (aka West Nodaway R.),05-NOD-1389,River,5
7532,2020,444,Norfolk Creek,01-YEL-444,River,5
6949,2020,1988,North Banner Lake,04-LDM-1988,Lake,5
6576,2020,255,North Bear Creek,01-UIA-255,River,5
7231,2020,1891,North Branch Lizard Creek,04-UDM-1891,River,3
7595,2020,1288,North Branch Lizard Creek,04-UDM-1288,River,3
7007,2020,1106,North Branch North River,04-LDM-1106,River,2
6558,2020,223,North Branch Turkey River,01-TRK-223,River,5
7404,2020,6519,North Branch Turkey River,01-TRK-6519,River,2
6600,2020,330,North Branch Volga River,01-VOL-330,River,5
6643,2020,431,North Cedar Creek,01-YEL-431,River,2
6838,2020,1315,North Colyn Marsh,05-CHA-1315,Wetland,2
6972,2020,992,North Fabius River,04-FAB-992,River,5
7619,2020,551,North Fork Black Hawk Creek,02-CED-551,River,5
7271,2020,129,North Fork Catfish Creek,01-TRK-129,River,5
7505,2020,6486,North Fork Catfish Creek,01-TRK-6486,River,5
6227,2020,88,North Fork Maquoketa River,01-NMQ-88,River,5
6495,2020,90,North Fork Maquoketa River,01-NMQ-90,River,5
6212,2020,91,North Fork Maquoketa River,01-NMQ-91,River,4
7534,2020,448,North Fork Yellow River,01-YEL-448,River,5
7251,2020,2005,North Fork Yellow River,01-YEL-2005,River,5
7015,2020,1139,North Raccoon River,04-RAC-1139,River,5
6161,2020,1140,North Raccoon River,04-RAC-1140,River,3
7011,2020,1124,North Raccoon River,04-RAC-1124,River,3
7601,2020,1127,North Raccoon River,04-RAC-1127,River,4
7012,2020,1128,North Raccoon River,04-RAC-1128,River,2
7013,2020,1131,North Raccoon River,04-RAC-1131,River,4
7014,2020,1132,North Raccoon River,04-RAC-1132,River,4
7006,2020,1102,North River,04-LDM-1102,River,3
7005,2020,1097,North River,04-LDM-1097,River,5
6094,2020,863,North Skunk River,03-NSK-863,River,4
6877,2020,853,North Skunk River,03-NSK-853,River,5
6868,2020,854,North Skunk River,03-NSK-854,River,5
6862,2020,858,North Skunk River,03-NSK-858,River,3
6879,2020,859,North Skunk River,03-NSK-859,River,5
6508,2020,1167,North Twin Lake,04-RAC-1167,Lake,4
7329,2020,6425,North Walnut Creek,03-SKU-6425,River,3
6552,2020,205,Nutting Creek,01-TRK-205,River,5
7169,2020,1638,Ocheyedan River,06-LSR-1638,River,5
7194,2020,1840,Odebolt Creek,06-LSR-1840,River,3
7361,2020,6475,Old Mans Creek,02-IOW-6475,River,3
6796,2020,685,Old Mans Creek,02-IOW-685,River,5
6797,2020,686,Old Mans Creek,02-IOW-686,River,5
7300,2020,6323,Old Woman's Creek,02-IOW-6323,River,3
6711,2020,1676,Oldham Lake,06-SOL-1676,Lake,2
7292,2020,6295,Onion Creek,03-SSK-6295,River,3
6188,2020,6613,Orange City Slough,06-FLO-6613,River,3
6246,2020,1545,Otter Creek,06-BSR-1545,River,5
7128,2020,1518,Otter Creek,06-BOY-1518,River,3
7066,2020,1269,Otter Creek,04-UDM-1269,River,3
6088,2020,594,Otter Creek,02-CED-594,River,5
7335,2020,198,Otter Creek,01-TRK-198,River,5
7552,2020,514,Otter Creek,02-CED-514,River,5
6313,2020,720,Otter Creek Lake,02-IOW-720,Lake,4
6785,2020,717,Otter Creek Marsh,02-IOW-717,Wetland,3
6347,2020,1014,Ottumwa Lagoon,04-LDM-1014,Lake,4
7225,2020,102,Ozark Spring Run,01-NMQ-102,River,2
6915,2020,1749,Pachmayr Marsh,06-LSR-1749,Wetland,2
7079,2020,1320,Packard Creek,05-CHA-1320,River,3
6559,2020,226,Paint Creek,01-UIA-226,River,2
7426,2020,227,Paint Creek,01-UIA-227,River,2
7447,2020,257,Paint Creek (aka Pine Cr.),01-UIA-257,River,5
6843,2020,790,Palmer Creek,02-SHL-790,River,5
7453,2020,259,Patterson Creek,01-UIA-259,River,5
7370,2020,6501,Peck Creek,01-TRK-6501,River,2
6533,2020,168,Pecks Creek,01-TRK-168,River,5
6932,2020,1778,Perkins Marsh,04-UDM-1778,Wetland,2
7132,2020,1527,Perry Creek,06-BSR-1527,River,5
7559,2020,6369,Pheasant Creek,01-NEM-6369,River,4
6514,2020,1180,Pickerel Lake,04-RAC-1180,Lake,5
6610,2020,1416,Pierce Creek Pond,05-NSH-1416,Lake,4
7181,2020,1801,Pigeon Creek,06-WED-1801,River,3
6861,2020,852,Pike Run,02-WIN-852,River,3
6672,2020,485,Pike Run,02-CED-485,River,5
6673,2020,486,Pike Run,02-CED-486,River,5
7105,2020,1424,Pilot Branch,05-NSH-1424,River,2
6630,2020,386,Pine Creek,01-WPS-386,River,2
7472,2020,278,Pine Creek,01-UIA-278,River,5
7332,2020,179,Pine Creek,01-TRK-179,River,5
7379,2020,6638,Pine Creek,01-TRK-6638,River,5
6956,2020,3061,Plainfield Lake,02-CED-3061,Lake,2
7590,2020,1467,Platte River,05-PLA-1467,River,3
6500,2020,111,Pleasant Creek,01-TRK-111,River,2
6297,2020,459,Pleasant Creek Lake,02-CED-459,Lake,1
6674,2020,1649,Pleasant Lake,06-LSR-1649,Lake,5
7174,2020,1683,Plum Creek,06-WED-1683,River,5
6258,2020,3040,Plum Creek,01-MAQ-3040,River,5
6262,2020,46,Plum Creek,01-MAQ-46,River,5
6261,2020,47,Plum Creek,01-MAQ-47,River,5
6961,2020,982,Plum Creek,04-EDM-982,River,2
6266,2020,1888,Point Hollow Creek (aka White Pine Cr),01-TRK-1888,River,4
6269,2020,165,Point Hollow Creek (aka White Pine Cr.),01-TRK-165,River,5
6332,2020,888,Pollmiller Park Lake,03-SKM-888,Lake,5
7244,2020,1946,Pony Creek,06-WEM-1946,River,3
7380,2020,6604,Poor Creek,02-CED-6604,River,3
6249,2020,1883,Poor Farm Creek,04-RAC-1883,River,5
7243,2020,1942,Potato Creek,06-WED-1942,River,3
7575,2020,1803,Powell Creek,04-RAC-1803,River,3
6107,2020,1796,Prairie Creek,04-UDM-1796,River,3
7224,2020,1872,Prairie Creek,04-UDM-1872,River,3
7613,2020,6396,Prairie Creek,02-IOW-6396,River,5
6485,2020,32,Prairie Creek,01-MAQ-32,River,2
6177,2020,510,Prairie Creek,02-CED-510,River,3
7383,2020,6598,Prairie Creek,03-SSK-6598,River,5
7489,2020,6545,Prairie Creek,04-UDM-6545,River,5
6657,2020,1647,Prairie Lake,06-LSR-1647,Lake,3
6614,2020,1462,Prairie Rose Lake,05-NSH-1462,Lake,5
7173,2020,6377,Price Creek,02-IOW-6377,River,4
6801,2020,699,Price Creek,02-IOW-699,River,4
6295,2020,331,Princeton State Wildlife Area,01-WPS-331,Wetland,3
6232,2020,1159,Purgatory Creek,04-RAC-1159,River,5
6713,2020,567,Quarter Section Run,02-CED-567,River,3
7237,2020,1904,Quarter Section Run,02-CED-1904,River,3
6898,2020,1731,Rabbit Island Lake,06-WEM-1731,Wetland,4
7130,2020,1116,Raccoon River,04-RAC-1116,River,4
7010,2020,1117,Raccoon River,04-RAC-1117,River,4
7573,2020,1899,Ralston Creek,02-IOW-1899,River,5
6743,2020,2028,Rathbun Reservoir - Chariton Arm,05-CHA-2028,Reservoir,4
6744,2020,2030,Rathbun Reservoir - Honey Creek Arm,05-CHA-2030,Reservoir,4
6544,2020,1309,Rathbun Reservoir - Main Basin,05-CHA-1309,Reservoir,4
6742,2020,2027,Rathbun Reservoir - South Fork Arm,05-CHA-2027,Reservoir,4
7634,2020,723,Raven Creek,02-IOW-723,River,4
6472,2020,1073,Red Haw Lake,04-LDM-1073,Lake,5
7269,2020,2061,Red Rock Creek,03-SSK-2061,River,3
6349,2020,1017,Red Rock Reservoir,04-LDM-1017,Reservoir,5
7398,2020,6509,Redmans Branch,05-GRA-6509,River,2
6236,2020,6412,Rhine Creek,02-IOW-6412,River,5
6323,2020,832,Rice Lake,02-WIN-832,Lake,5
6811,2020,718,Richland Creek,02-IOW-718,River,2
6173,2020,6458,Rio Grande Creek,06-BSR-6458,River,3
6852,2020,1413,Riverton,05-NSH-1413,Wetland,2
6412,2020,186,Roberts Creek,01-TRK-186,River,5
6547,2020,187,Roberts Creek,01-TRK-187,River,4
6548,2020,188,Roberts Creek,01-TRK-188,River,5
6457,2020,1019,Roberts Creek Lake,04-LDM-1019,Lake,5
7555,2020,6373,Robin Creek,01-NEM-6373,River,5
7328,2020,6419,Rock Creek,04-LDM-6419,River,3
7571,2020,3026,Rock Creek,02-CED-3026,River,5
7621,2020,585,Rock Creek,02-CED-585,River,5
6723,2020,586,Rock Creek,02-CED-586,River,5
7625,2020,587,Rock Creek,02-CED-587,River,5
7627,2020,588,Rock Creek,02-CED-588,River,5
6999,2020,2,Rock Creek,01-MAQ-2,River,5
7000,2020,3,Rock Creek,01-MAQ-3,River,1
6683,2020,493,Rock Creek,02-CED-493,River,2
6330,2020,865,Rock Creek Lake,03-NSK-865,Lake,5
6274,2020,1534,Rock River,06-BSR-1534,River,5
7135,2020,1537,Rock River,06-BSR-1537,River,5
7586,2020,1538,Rock River,06-BSR-1538,River,5
6300,2020,526,Rodgers Park Lake,02-CED-526,Lake,5
7611,2020,6403,Roff Creek,02-IOW-6403,River,5
7421,2020,218,Rogers Creek,01-TRK-218,River,5
6922,2020,1764,Round Lake,06-WEM-1764,Wetland,4
6907,2020,1742,Round Lake,06-LSR-1742,Wetland,2
7477,2020,6561,Routherford Branch,01-MAQ-6561,River,5
6751,2020,6497,Rudd Lake,02-CED-6497,Lake,2
6927,2020,1773,Rush Lake,06-LSR-1773,Lake,2
7406,2020,6515,Sage Creek,04-LDM-6515,River,3
7212,2020,1849,Sand Creek,05-GRA-1849,River,3
7219,2020,50,Sand Creek,01-MAQ-50,River,3
6875,2020,1662,Sandbar Slough,06-LSR-1662,Wetland,2
6746,2020,2064,Sands Timber Lake (aka Blockton Reservoir),05-PLA-2064,Lake,5
6903,2020,902,Saunders Branch,03-SKU-902,River,5
7547,2020,6657,Saurs Cave Creek,01-TRK-6657,River,2
6519,2020,1213,Saylorville Reservoir,04-UDM-1213,Reservoir,5
6963,2020,6313,Seminole Valley Park Lakes,02-CED-6313,Lake,2
7263,2020,2052,Sevenmile Creek,05-NOD-2052,River,3
6194,2020,6621,Sewer Creek,06-LSR-6621,River,4
7603,2020,782,Shell Rock River,02-SHL-782,River,5
6814,2020,783,Shell Rock River,02-SHL-783,River,5
6436,2020,784,Shell Rock River,02-SHL-784,River,5
6815,2020,786,Shell Rock River,02-SHL-786,River,4
6841,2020,787,Shell Rock River,02-SHL-787,River,5
6934,2020,1779,Shimon Marsh,04-RAC-1779,Wetland,2
7083,2020,1342,Shoal Creek,05-CHA-1342,River,3
7391,2020,6535,Short Creek,05-GRA-6535,River,3
6288,2020,1,Shrickers Slough,01-MAQ-1,Wetland,5
7385,2020,6596,Siewers Spring,01-UIA-6596,River,5
6353,2020,44,Silver Creek,01-MAQ-44,River,5
7440,2020,250,Silver Creek,01-UIA-250,River,5
6549,2020,192,Silver Creek,01-TRK-192,River,5
6622,2020,363,Silver Creek,01-WPS-363,River,2
7476,2020,282,Silver Creek,01-UIA-282,River,5
6583,2020,276,Silver Creek,01-UIA-276,River,3
7112,2020,1452,Silver Creek,05-NSH-1452,River,3
7113,2020,1454,Silver Creek,05-NSH-1454,River,5
7165,2020,1614,Silver Creek,06-LSR-1614,River,3
7265,2020,2057,Silver Creek,01-TRK-2057,River,5
7508,2020,6374,Silver Creek,01-NEM-6374,River,4
6709,2020,1669,Silver Lake,06-LSR-1669,Lake,2
6521,2020,1229,Silver Lake,04-UDM-1229,Lake,5
6286,2020,17,Silver Lake,01-MAQ-17,Lake,4
6320,2020,796,Silver Lake,02-SHL-796,Lake,5
6798,2020,797,Silver Lake Marsh,02-SHL-797,Wetland,2
7134,2020,1533,Sixmile Creek,06-BSR-1533,River,5
7063,2020,1250,Skillet Creek,04-UDM-1250,River,5
6889,2020,889,Skunk River,03-SKU-889,River,5
6895,2020,892,Skunk River,03-SKU-892,River,2
6902,2020,893,Skunk River,03-SKU-893,River,3
6564,2020,1362,Slip Bluff Lake,05-GRA-1362,Lake,2
7473,2020,6565,Slough Creek,02-CED-6565,River,5
7528,2020,430,Sny Magill Creek,01-YEL-430,River,2
6730,2020,1734,Snyder Bend Lake,06-WEM-1734,Lake,5
6989,2020,1032,Soap Creek,04-LDM-1032,River,2
6990,2020,1033,Soap Creek,04-LDM-1033,River,5
7172,2020,1673,Soldier River,06-SOL-1673,River,5
6829,2020,1085,South Banner Lake,04-LDM-1085,Lake,5
6080,2020,252,South Bear Creek,01-UIA-252,River,5
6707,2020,561,South Beaver Creek,02-CED-561,River,2
7561,2020,6363,South Beaver Creek,02-IOW-6363,River,4
6223,2020,6271,South Big Creek,03-SKU-6271,River,5
6079,2020,183,South Branch Fountain Spring Creek,01-TRK-183,River,2
7362,2020,6476,South Branch Salt Creek,02-IOW-6476,River,2
7549,2020,6659,South Canoe (Pine Spring Ck),01-UIA-6659,River,2
7301,2020,171,South Cedar Creek (aka Cedar Cr.),01-TRK-171,River,5
6534,2020,172,South Cedar Creek (aka Cedar Cr.),01-TRK-172,River,3
6839,2020,1316,South Colyn Marsh,05-CHA-1316,Wetland,2
6503,2020,117,South Fork Big Mill Creek,01-TRK-117,River,2
6409,2020,130,South Fork Catfish Creek,01-TRK-130,River,5
7432,2020,1327,South Fork Chariton River,05-CHA-1327,River,5
7434,2020,1328,South Fork Chariton River,05-CHA-1328,River,5
7118,2020,746,South Fork Iowa River,02-IOW-746,River,5
