AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
6580,2004,1693,Glenwood Lake,06-WED-1693,Lake,3,3a,Not assessed,,,Not assessed,
5826,2004,200,Glovers Creek,01-TRK-200,River,3,3a,Not assessed,,,Not assessed,
6236,2004,968,Goose Lake,04-BLU-968,Wetland,3,3a,Not assessed,,,Not assessed,
6598,2004,1756,Goose Lake,04-RAC-1756,Lake,3,3a,,,,,
6653,2004,1848,Gooseberry Creek,05-GRA-1848,River,3,3a,,,,,
6603,2004,1761,Gordon's Marsh,04-UDM-1761,Wetland,3,3a,,,,,
6405,2004,1347,Grand River,05-GRA-1347,River,3,3a,Not assessed,,,Not assessed,
6406,2004,1348,Grand River,05-GRA-1348,River,3,3a,Not assessed,,,,
5774,2004,127,Granger Creek,01-TRK-127,River,3,3a,Not assessed,,,,
6549,2004,1618,Gray Creek,06-LSR-1618,River,3,3a,Not assessed,,,,
6310,2004,1118,Grays Lake,04-RAC-1118,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6321,2004,1146,Green Briar Creek,04-RAC-1146,River,3,3a,Not assessed,,,,
6197,2004,887,Greenbay Lake,03-SKM-887,Lake,3,3a,Not assessed,,,Not assessed,
6611,2004,1785,Greenwing Marsh,03-SSK-1785,Wetland,3,3a,,,,,
6607,2004,1767,Greenwood Marsh,04-EDM-1767,Wetland,3,3a,Not assessed,,,Not assessed,
6180,2004,857,Griffin Lake,03-NSK-857,Lake,3,3a,Not assessed,,,Not assessed,
6444,2004,1417,Griswold Park Pond (aka Cocklin Fish Farm),05-NSH-1417,Lake,3,3a,Not assessed,,,Not assessed,
6554,2004,1625,Gustafson Lake,06-LSR-1625,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
5721,2004,31,Hainer Creek,01-MAQ-31,River,3,3a,Not assessed,,,,
6317,2004,1137,Hallet Pits,04-RAC-1137,Wetland,3,3a,Not assessed,Not assessed,,Not assessed,
5930,2004,388,Harter Creek,01-WPS-388,River,3,3a,Not assessed,,,,
4848,2004,1827,Hartgrave Creek,02-WFC-1827,River,3,3a,Not assessed,,,,
5706,2004,6,Harts Mill Creek,01-MAQ-6,River,3,3a,Not assessed,,,,
6047,2004,613,Hawkeye Creek,02-ICD-613,River,3,3a,Not assessed,,,,
5936,2004,396,Hazelton Creek,01-WPS-396,River,3,3a,Not assessed,,,,
5925,2004,382,Heatons Creek,01-WPS-382,River,3,3a,Not assessed,,,,
6551,2004,1622,Henry Creek,06-LSR-1622,River,3,3a,Not assessed,,,,
5885,2004,307,Hewett Creek,01-VOL-307,River,3,3a,Not assessed,,,Not assessed,
5764,2004,109,Hewitt Creek,01-NMQ-109,River,3,3a,Not assessed,,,,
5956,2004,441,Hickory Creek,01-YEL-441,River,3,3a,Not assessed,,,Not assessed,
5957,2004,442,Hickory Creek,01-YEL-442,River,3,3a,Not assessed,,,,
5988,2004,520,Hinkle Creek,02-CED-520,River,3,3a,Not assessed,,,,
5989,2004,521,Hinkle Creek,02-CED-521,River,3,3a,Not assessed,,,,
5786,2004,144,Hogans Branch,01-TRK-144,River,3,3a,Not assessed,,,Not assessed,
5787,2004,145,Hogans Branch,01-TRK-145,River,3,3a,Not assessed,,,,
6614,2004,1788,Hogsback Wildlife Area,02-WIN-1788,Wetland,3,3a,,,,,
6053,2004,637,Holiday Lake,02-IOW-637,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6009,2004,552,Holland Creek,02-CED-552,River,3,3a,Not assessed,,,,
6219,2004,923,Honey Creek,03-SKU-923,River,3,3a,Not assessed,,,,
5735,2004,53,Honey Creek,01-MAQ-53,River,3,3a,Not assessed,,,,
5881,2004,301,Honey Creek,01-VOL-301,River,3,3a,Not assessed,,,,
6667,2004,1869,Honey Creek,04-LDM-1869,River,3,3a,,,,,
6368,2004,1246,Honey Creek,04-UDM-1246,River,3,3a,Not assessed,,,,
6090,2004,696,Hoosier Creek,02-IOW-696,River,3,3a,Not assessed,,,,
6005,2004,547,Hope Martin Pond,02-CED-547,Lake,3,3a,Not assessed,,,Not assessed,
6668,2004,1871,Horton Creek,02-CED-1871,River,3,3a,,,,,
5819,2004,191,Howard Creek,01-TRK-191,River,3,3a,Not assessed,,,,
6394,2004,1322,Humeston Reservoir,05-CHA-1322,Lake,3,3a,Not assessed,Not assessed,,Not assessed,Not assessed
5934,2004,393,Hunter Creek,01-WPS-393,River,3,3a,Not assessed,,,,
6002,2004,540,Indian Creek,02-CED-540,River,3,3a,Not assessed,,,,
6003,2004,541,Indian Creek,02-CED-541,River,3,3a,Not assessed,,,,
6256,2004,1028,Indian Creek,04-LDM-1028,River,3,3a,,,,,
6335,2004,1171,Indian Creek,04-RAC-1171,River,3,3a,Not assessed,,,,
6510,2004,1531,Indian Creek,06-BSR-1531,River,3,3a,Not assessed,,,,
6465,2004,1456,Indian Creek,05-NSH-1456,River,3,3a,Not assessed,,,,
6579,2004,1692,Institutional Pond (Peter Pan Lake),06-WED-1692,Lake,3,3a,Not assessed,,,Not assessed,
6608,2004,1768,Iowa Lake Marsh,04-BLU-1768,Wetland,3,3a,Not assessed,,,Not assessed,
6054,2004,638,Iowa River,02-IOW-638,River,3,3a,Not assessed,Not assessed,,Not assessed,
6055,2004,639,Iowa River,02-IOW-639,River,3,3a,Not assessed,Not assessed,,Not assessed,
5176,2004,640,Iowa River,02-IOW-640,River,3,3a,Not assessed,Not assessed,,Not assessed,
6056,2004,644,Iowa River,02-IOW-644,River,3,3a,Not assessed,Not assessed,,Not assessed,
6057,2004,647,Iowa River,02-IOW-647,River,3,3a,Not assessed,Not assessed,,Not assessed,
6058,2004,649,Iowa River,02-IOW-649,River,3,3a,Not assessed,Not assessed,,Not assessed,
6059,2004,652,Iowa River,02-IOW-652,River,3,3a,Not assessed,,,Not assessed,
6052,2004,635,Iowa River,02-IOW-635,River,3,3a,Not assessed,Not assessed,,Not assessed,
6048,2004,614,Iowa Slough (aka Iowa Slough Lake),02-ICD-614,River,3,3a,Not assessed,,,Not assessed,
6049,2004,615,Iowa Slough (aka Iowa Slough Lake),02-ICD-615,River,3,3a,Not assessed,,,,
6070,2004,673,Iowa Township Pond,02-IOW-673,Lake,3,3a,Not assessed,,,Not assessed,
6449,2004,1426,Iranistan Pond,05-NSH-1426,Lake,3,3a,Not assessed,,,Not assessed,
5849,2004,247,Irish Hollow Creek,01-UIA-247,River,3,3a,Not assessed,,,Not assessed,
6208,2004,907,Jefferson County Park Ponds,03-SKU-907,Lake,3,3a,Not assessed,,,Not assessed,
6468,2004,1461,Jim Creek,05-NSH-1461,River,3,3a,Not assessed,,,,
6305,2004,1108,Jim Creek,04-LDM-1108,River,3,3a,Not assessed,,,,
6542,2004,1605,Johns Creek,06-LSR-1605,River,3,3a,Not assessed,,,,
6014,2004,560,Johnson Creek,02-CED-560,River,3,3a,,,,,
5803,2004,169,Joles Creek,01-TRK-169,River,3,3a,Not assessed,,,,
6415,2004,1360,Jonathan Creek,05-GRA-1360,River,3,3a,Not assessed,,,,
6293,2004,1091,Jones Creek,04-LDM-1091,River,3,3a,Not assessed,,,,
6568,2004,1677,Jordan Creek,06-SOL-1677,River,3,3a,Not assessed,,,,
6519,2004,1547,Kanaranzi Creek,06-BSR-1547,River,3,3a,Not assessed,,,,
6575,2004,1688,Keg Creek Lake,06-WED-1688,Lake,3,3a,Not assessed,,,Not assessed,
6616,2004,1791,Keigley Branch,03-SSK-1791,River,3,3a,Not assessed,,,,
6434,2004,1397,Kemp Creek,05-NOD-1397,River,3,3a,,,,,
5728,2004,41,Kitty Creek,01-MAQ-41,River,3,3a,Not assessed,,,,
6522,2004,1551,Klondike Creek (aka Plum Cr.),06-BSR-1551,River,3,3a,Not assessed,,,,
6091,2004,697,Knapp Creek,02-IOW-697,River,3,3a,Not assessed,,,,
6036,2004,601,Knotty Creek,02-ICD-601,River,3,3a,Not assessed,,,,
6274,2004,1060,Knoxville Pond,04-LDM-1060,Lake,3,3a,Not assessed,,,Not assessed,
6140,2004,780,Lake Catherine,02-IOW-780,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6150,2004,804,Lake Considine,02-WFC-804,Lake,3,3a,Not assessed,,,Not assessed,
6330,2004,1162,Lake Creek,04-RAC-1162,River,3,3a,Not assessed,,,Not assessed,
6331,2004,1163,Lake Creek,04-RAC-1163,River,3,3a,Not assessed,,,,
6371,2004,1251,Lake Ole,04-UDM-1251,Lake,3,3a,Not assessed,,,Not assessed,
6345,2004,1194,Lake Panorama,04-RAC-1194,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6708,2004,1918,Lake Petocka (formerly Lake Patoka),03-SSK-1918,Lake,3,3a,,,,,
6181,2004,860,Lake Ponderosa,03-NSK-860,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6600,2004,1758,Lakin Slough,04-RAC-1758,Wetland,3,3a,,,,,
6188,2004,877,Lamalees Creek,03-SKD-877,River,3,3a,Not assessed,,,,
5742,2004,67,Lambach Lake,01-NEM-67,Lake,3,3a,Not assessed,,,Not assessed,
6652,2004,1846,Lapworth Creek,06-WED-1846,River,3,3a,,,,,
6537,2004,1590,Larson Lake,06-LSR-1590,Lake,3,3a,Not assessed,,,Not assessed,
6612,2004,1786,Larson Marsh,03-SSK-1786,Wetland,3,3a,,,,,
6524,2004,1555,Lemars Pit,06-FLO-1555,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6286,2004,1078,Liberty Acres,04-LDM-1078,Lake,3,3a,Not assessed,,,Not assessed,
5990,2004,525,Lime Creek,02-CED-525,River,3,3a,Not assessed,,,,
5736,2004,54,Lindsey Creek,01-MAQ-54,River,3,3a,Not assessed,,,,
5737,2004,55,Lindsey Creek,01-MAQ-55,River,3,3a,Not assessed,,,,
6239,2004,983,Lindsey Creek,04-EDM-983,River,3,3a,Not assessed,,,,
6412,2004,1355,Lineville Reservoir,05-GRA-1355,Lake,3,3a,Not assessed,,,Not assessed,Not assessed
6115,2004,731,Linn Creek,02-IOW-731,River,3,3a,Not assessed,,,,
6116,2004,732,Linn Creek,02-IOW-732,River,3,3a,Not assessed,,,,
6117,2004,733,Linn Creek,02-IOW-733,River,3,3a,Not assessed,,,,
6425,2004,1382,Lions Club Pond,05-GRA-1382,Lake,3,3a,Not assessed,,,Not assessed,
6095,2004,705,Little Bear Creek,02-IOW-705,River,3,3a,Not assessed,,,,
6096,2004,706,Little Bear Creek,02-IOW-706,River,3,3a,Not assessed,,,,
5723,2004,35,Little Bear Creek,01-MAQ-35,River,3,3a,Not assessed,,,,
6361,2004,1236,Little Beaver Creek,04-UDM-1236,River,3,3a,Not assessed,,,,
6696,2004,1906,Little Buffalo Creek,04-EDM-1906,River,3,3a,,,,,
6211,2004,913,Little Cedar Creek,03-SKU-913,River,3,3a,,,,,
6022,2004,577,Little Cedar River,02-CED-577,River,3,3a,Not assessed,,,Not assessed,
6639,2004,1830,Little Floyd River,06-FLO-1830,River,3,3a,,,,,
6309,2004,1114,Little Fourmile Creek,04-LDM-1114,River,3,3a,Not assessed,,,,
6460,2004,1448,Little George Pond,05-NSH-1448,Lake,3,3a,Not assessed,,,Not assessed,
5777,2004,132,Little Maquoketa River,01-TRK-132,River,3,3a,Not assessed,,,Not assessed,
5768,2004,116,Little Mill Creek,01-TRK-116,River,3,3a,Not assessed,,,Not assessed,
5976,2004,487,Little Mosquito Creek,02-CED-487,River,3,3a,Not assessed,,,,
6563,2004,1645,Little Ocheyedan River,06-LSR-1645,River,3,3a,Not assessed,,,,
5623,2004,1579,Little Sioux River,06-LSR-1579,River,3,3a,Not assessed,,,,
6531,2004,1564,Little Sioux River,06-LSR-1564,River,3,3a,Not assessed,,,Not assessed,
6533,2004,1574,Little Sioux River,06-LSR-1574,River,3,3a,Not assessed,,,Not assessed,
6259,2004,1036,Little Soap Creek,04-LDM-1036,River,3,3a,Not assessed,,,,
5796,2004,161,Little Turkey River,01-TRK-161,River,3,3a,Not assessed,,,,
5797,2004,162,Little Turkey River,01-TRK-162,River,3,3a,Not assessed,,,Not assessed,
5798,2004,163,Little Turkey River,01-TRK-163,River,3,3a,Not assessed,,,,
5831,2004,208,Little Turkey River,01-TRK-208,River,3,3a,Not assessed,,,Not assessed,
5902,2004,329,Little Volga River,01-VOL-329,River,3,3a,Not assessed,,,,
6397,2004,1326,Little Walnut Creek,05-CHA-1326,River,3,3a,Not assessed,,,,
5937,2004,397,Little Wapsipinicon River,01-WPS-397,River,3,3a,Not assessed,,,Not assessed,
5945,2004,419,Little Wapsipinicon River,01-WPS-419,River,3,3a,Not assessed,,,,
5946,2004,420,Little Wapsipinicon River,01-WPS-420,River,3,3a,Not assessed,,,,
5947,2004,421,Little Wapsipinicon River,01-WPS-421,River,3,3a,Not assessed,,,,
6278,2004,1066,Little White Breast Creek,04-LDM-1066,River,3,3a,Not assessed,,,,
6693,2004,1903,Little Wolf Creek,02-CED-1903,River,3,3a,,,,,
6383,2004,1280,Lizard Creek,04-UDM-1280,River,3,3a,Not assessed,,,,
5521,2004,1282,Lizard Creek,04-UDM-1282,River,3,3a,Not assessed,,,,
5522,2004,1283,Lizard Creek,04-UDM-1283,River,3,3a,Not assessed,,,,
6385,2004,1286,Lizard Creek Game Area Ponds,04-UDM-1286,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6407,2004,1349,Locust Creek,05-GRA-1349,River,3,3a,Not assessed,,,,
6344,2004,1188,Long Branch,04-RAC-1188,River,3,3a,Not assessed,,,,
6063,2004,661,Long Creek,02-IOW-661,River,3,3a,Not assessed,,,,
6193,2004,882,Lost Creek,03-SKD-882,River,3,3a,,,,,
6556,2004,1628,Lost Island Outlet,06-LSR-1628,River,3,3a,Not assessed,,,,
5960,2004,446,Ludlow Creek,01-YEL-446,River,3,3a,Not assessed,,,,
6133,2004,768,Luicks Creek,02-IOW-768,River,3,3a,Not assessed,,,,
5772,2004,123,Lux Creek,01-TRK-123,River,3,3a,Not assessed,,,,
6206,2004,903,Lynn Creek,03-SKU-903,River,3,3a,Not assessed,,,,
5747,2004,81,Mad Creek,01-NEM-81,River,3,3a,Not assessed,,,,
6692,2004,1902,Mad Creek,01-NEM-1902,River,3,3a,,,,,
6594,2004,1737,Mallard Marsh,02-WIN-1737,Wetland,3,3a,Not assessed,,,Not assessed,
6463,2004,1453,Malvern Pond (aka Bohner Pond),05-NSH-1453,Lake,3,3a,Not assessed,,,Not assessed,
5711,2004,18,Maquoketa River,01-MAQ-18,River,3,3a,Not assessed,Not assessed,,Not assessed,
5712,2004,21,Maquoketa River,01-MAQ-21,River,3,3a,Not assessed,,,Not assessed,
5713,2004,22,Maquoketa River,01-MAQ-22,River,3,3a,Not assessed,,,,
6323,2004,1148,Marathon City Park Pond,04-RAC-1148,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6069,2004,670,Marr Park Pond,02-IOW-670,Lake,3,3a,Not assessed,,,Not assessed,
6118,2004,735,Marshall County Lake,02-IOW-735,Lake,3,3a,Not assessed,,,Not assessed,
5870,2004,281,Martha Creek,01-UIA-281,River,3,3a,Not assessed,,,Not assessed,
6168,2004,837,Mason City East Park Pond,02-WIN-837,Lake,3,3a,Not assessed,,,Not assessed,
6560,2004,1642,May City Pits,06-LSR-1642,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6601,2004,1759,McCord Pond,04-RAC-1759,Wetland,3,3a,,,,,
6225,2004,939,McFarland's Pond,03-SSK-939,Lake,3,3a,Not assessed,,,Not assessed,
6475,2004,1470,McKinley Lake,05-PLA-1470,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6164,2004,828,Meadow Lake,02-WIN-828,Lake,3,3a,Not assessed,,,Not assessed,
6604,2004,1762,Meredith Marsh,02-IOW-1762,Wetland,3,3a,Not assessed,,,Not assessed,
5911,2004,355,Merrick Pond,01-WPS-355,Lake,3,3a,Not assessed,,,Not assessed,
6363,2004,1239,Middle Beaver Creek,04-UDM-1239,River,3,3a,Not assessed,,,,
6381,2004,1273,Middle Branch Boone River,04-UDM-1273,River,3,3a,Not assessed,,,,
6482,2004,1483,Middle Branch One Hundred And Two River,05-PLA-1483,River,3,3a,Not assessed,,,,
6301,2004,1103,Middle Creek,04-LDM-1103,River,3,3a,Not assessed,,,,
6076,2004,680,Middle English River,02-IOW-680,River,3,3a,Not assessed,,,,
5775,2004,128,Middle Fork Catfish Creek,01-TRK-128,River,3,3a,Not assessed,,,,
6422,2004,1378,Middle Fork Grand River,05-GRA-1378,River,3,3a,Not assessed,,,,
5782,2004,138,Middle Fork Little Maquoketa River,01-TRK-138,River,3,3a,Not assessed,,,Not assessed,
6486,2004,1487,Middle Fork One Hundred And Two River,05-PLA-1487,River,3,3a,Not assessed,,,,
6435,2004,1399,Middle Nodaway River,05-NOD-1399,River,3,3a,Not assessed,,,Not assessed,
6492,2004,1494,Middle Platte River,05-PLA-1494,River,3,3a,Not assessed,,,,
6346,2004,1195,Middle Raccoon River,04-RAC-1195,River,3,3a,Not assessed,,,Not assessed,
6347,2004,1197,Middle Raccoon River,04-RAC-1197,River,3,3a,Not assessed,,,Not assessed,
6348,2004,1198,Middle Raccoon River,04-RAC-1198,River,3,3a,Not assessed,,,,
6290,2004,1087,Middle River,04-LDM-1087,River,3,3a,Not assessed,,,,
6464,2004,1455,Middle Silver Creek,05-NSH-1455,River,3,3a,Not assessed,,,,
6539,2004,1601,Midway Park Lake,06-LSR-1601,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6577,2004,1690,Mile Hill Lake,06-WED-1690,Lake,3,3a,Not assessed,,,Not assessed,
6446,2004,1421,Mill Creek,05-NSH-1421,River,3,3a,Not assessed,,,,
5705,2004,5,Mill Creek,01-MAQ-5,River,3,3a,Not assessed,,,,
5767,2004,114,Mill Creek,01-TRK-114,River,3,3a,Not assessed,,,Not assessed,
5920,2004,371,Mill Creek,01-WPS-371,River,3,3a,Not assessed,,,,
6089,2004,695,Mill Creek,02-IOW-695,River,3,3a,Not assessed,,,,
6094,2004,700,Mill Race,02-IOW-700,River,3,3a,Not assessed,,,Not assessed,
6001,2004,539,Miller Creek,02-CED-539,River,3,3a,Not assessed,,,,
6267,2004,1045,Miller Creek,04-LDM-1045,River,3,3a,Not assessed,,,,
5725,2004,37,Mineral Creek,01-MAQ-37,River,3,3a,Not assessed,,,,
5890,2004,314,Mink Creek,01-VOL-314,River,3,3a,Not assessed,,,Not assessed,
5891,2004,315,Mink Creek,01-VOL-315,River,3,3a,Not assessed,,,,
6528,2004,1560,Mink Creek,06-FLO-1560,River,3,3a,Not assessed,,,,
5872,2004,283,Minor Creek,01-UIA-283,River,3,3a,Not assessed,,,,
6195,2004,885,Mississippi River,03-SKM-885,River,3,3a,Not assessed,Not assessed,,Not assessed,Not assessed
6555,2004,1627,Montgomery Creek,06-LSR-1627,River,3,3a,Not assessed,,,,
5985,2004,513,Morgan Creek,02-CED-513,River,3,3a,Not assessed,,,,
6586,2004,1704,Moser Creek,06-WED-1704,River,3,3a,Not assessed,,,,
6424,2004,1380,Mt. Ayr Game Area Ponds,05-GRA-1380,Lake,3,3a,Not assessed,,,Not assessed,
6426,2004,1383,Mt. Ayr Old Reservoir,05-GRA-1383,Lake,3,3a,Not assessed,,,Not assessed,
6466,2004,1457,Mud Creek,05-NSH-1457,River,3,3a,Not assessed,,,,
6541,2004,1604,Mud Creek,06-LSR-1604,River,3,3a,Not assessed,,,,
6288,2004,1081,Mud Creek,04-LDM-1081,River,3,3a,Not assessed,,,,
6000,2004,538,Mud Creek,02-CED-538,River,3,3a,Not assessed,,,,
6203,2004,897,Mud Creek,03-SKU-897,River,3,3a,Not assessed,,,,
6242,2004,990,Mud Creek,04-EDM-990,River,3,3a,Not assessed,,,,
5914,2004,365,Mud Creek,01-WPS-365,River,3,3a,Not assessed,,,,
5987,2004,519,Mud Creek,02-CED-519,River,3,3a,Not assessed,,,,
5984,2004,511,Mud Creek,02-CED-511,River,3,3a,Not assessed,,,,
4871,2004,79,Muscatine Slough,01-NEM-79,River,3,3a,Not assessed,,,Not assessed,
6396,2004,1325,Mystic Reservoir,05-CHA-1325,Lake,3,3a,Not assessed,Not assessed,,Not assessed,Not assessed
6448,2004,1423,Nabotna Pond,05-NSH-1423,Lake,3,3a,Not assessed,,,Not assessed,
5887,2004,310,Nagle Creek,01-VOL-310,River,3,3a,Not assessed,,,,
6534,2004,1576,Negus Recreation Area Pond,06-LSR-1576,Lake,3,3a,Not assessed,,,Not assessed,
6436,2004,1401,Nodaway Lake,05-NOD-1401,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6430,2004,1388,Nodaway River,05-NOD-1388,River,3,3a,Not assessed,,,Not assessed,
5958,2004,444,Norfolk Creek,01-YEL-444,River,3,3a,Not assessed,,,Not assessed,
6265,2004,1043,North Avery Creek,04-LDM-1043,River,3,3a,Not assessed,,,,
6686,2004,1891,North Branch Lizard Creek,04-UDM-1891,River,3,3a,,,,,
5837,2004,223,North Branch Turkey River,01-TRK-223,River,3,3a,Not assessed,,,,
5859,2004,264,North Canoe Creek,01-UIA-264,River,3,3a,Not assessed,,,Not assessed,
6257,2004,1031,North Chequest Creek,04-LDM-1031,River,3,3a,,,,,
6404,2004,1346,North Creek,05-CHA-1346,River,3,3a,Not assessed,,,,
6072,2004,675,North English River,02-IOW-675,River,3,3a,Not assessed,,,,
6073,2004,676,North English River,02-IOW-676,River,3,3a,Not assessed,,,,
6074,2004,678,North English River,02-IOW-678,River,3,3a,Not assessed,,,,
6075,2004,679,North English River,02-IOW-679,River,3,3a,Not assessed,,,,
6244,2004,992,North Fabius River,04-FAB-992,River,3,3a,Not assessed,,,,
6008,2004,551,North Fork Black Hawk Creek,02-CED-551,River,3,3a,Not assessed,,,,
5776,2004,129,North Fork Catfish Creek,01-TRK-129,River,3,3a,Not assessed,,,,
6294,2004,1092,North Fork Clanton Creek,04-LDM-1092,River,3,3a,Not assessed,,,,
5781,2004,136,North Fork Little Maquoketa River,01-TRK-136,River,3,3a,Not assessed,,,,
6067,2004,667,North Fork Long Creek,02-IOW-667,River,3,3a,Not assessed,,,,
5753,2004,90,North Fork Maquoketa River,01-NMQ-90,River,3,3a,Not assessed,,,Not assessed,
6661,2004,1857,North Fork Walnut Creek,01-WPS-1857,River,3,3a,,,,,
5961,2004,448,North Fork Yellow River,01-YEL-448,River,3,3a,Not assessed,,,,
6247,2004,1000,North Fox Creek,04-FOX-1000,River,3,3a,Not assessed,,,,
6318,2004,1138,North Raccoon River,04-RAC-1138,River,3,3a,Not assessed,Not assessed,,Not assessed,
6313,2004,1125,North Raccoon River,04-RAC-1125,River,3,3a,Not assessed,Not assessed,,Not assessed,
6314,2004,1126,North Raccoon River,04-RAC-1126,River,3,3a,Not assessed,Not assessed,,Not assessed,
6315,2004,1129,North Raccoon River,04-RAC-1129,River,3,3a,Not assessed,Not assessed,,Not assessed,
6316,2004,1130,North Raccoon River,04-RAC-1130,River,3,3a,Not assessed,Not assessed,,Not assessed,
6298,2004,1096,North River,04-LDM-1096,River,3,3a,Not assessed,,,Not assessed,
6299,2004,1098,North River,04-LDM-1098,River,3,3a,Not assessed,,,,
6300,2004,1102,North River,04-LDM-1102,River,3,3a,Not assessed,,,,
5745,2004,73,North Sabula Lake,01-NEM-73,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6177,2004,854,North Skunk River,03-NSK-854,River,3,3a,Not assessed,,,,
6113,2004,729,North Timber Creek,02-IOW-729,River,3,3a,Not assessed,,,,
6114,2004,730,North Timber Creek,02-IOW-730,River,3,3a,Not assessed,,,,
6648,2004,1842,Norway Creek,06-SOL-1842,River,3,3a,,,,,
6561,2004,1643,Ocheyedan Pits,06-LSR-1643,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6646,2004,1840,Odebolt Creek,06-LSR-1840,River,3,3a,,,,,
6081,2004,685,Old Mans Creek,02-IOW-685,River,3,3a,Not assessed,,,,
6082,2004,687,Old Mans Creek,02-IOW-687,River,3,3a,Not assessed,,,,
6083,2004,688,Old Mans Creek,02-IOW-688,River,3,3a,Not assessed,,,,
6231,2004,951,Old South Skunk River Channel,03-SSK-951,Lake,3,3a,Not assessed,,,Not assessed,
6306,2004,1109,Orman Creek,04-LDM-1109,River,3,3a,Not assessed,,,,
5876,2004,293,Osborne Pond,01-VOL-293,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
5932,2004,391,Otter Creek,01-WPS-391,River,3,3a,Not assessed,,,Not assessed,
5933,2004,392,Otter Creek,01-WPS-392,River,3,3a,Not assessed,,,,
5756,2004,97,Otter Creek,01-NMQ-97,River,3,3a,Not assessed,,,,
5824,2004,198,Otter Creek,01-TRK-198,River,3,3a,Not assessed,,,Not assessed,
5825,2004,199,Otter Creek,01-TRK-199,River,3,3a,Not assessed,,,,
6153,2004,813,Otter Creek,02-WFC-813,River,3,3a,Not assessed,,,,
6154,2004,814,Otter Creek,02-WFC-814,River,3,3a,Not assessed,,,,
6062,2004,655,Otter Creek,02-IOW-655,River,3,3a,Not assessed,,,,
6104,2004,716,Otter Creek,02-IOW-716,River,3,3a,Not assessed,,,,
6030,2004,594,Otter Creek,02-CED-594,River,3,3a,Not assessed,,,,
6285,2004,1077,Otter Creek,04-LDM-1077,River,3,3a,Not assessed,,,,
6516,2004,1542,Otter Creek,06-BSR-1542,River,3,3a,Not assessed,,,,
6517,2004,1543,Otter Creek,06-BSR-1543,River,3,3a,Not assessed,,,,
6518,2004,1544,Otter Creek,06-BSR-1544,River,3,3a,Not assessed,,,,
6605,2004,1765,Ottosen Potholes,04-UDM-1765,Wetland,3,3a,Not assessed,,,Not assessed,
6338,2004,1178,Outlet Creek,04-RAC-1178,River,3,3a,Not assessed,,,,
6339,2004,1179,Outlet Creek,04-RAC-1179,River,3,3a,Not assessed,,,,
5761,2004,102,Ozark Spring Run,01-NMQ-102,River,3,3a,Not assessed,,,Not assessed,
6576,2004,1689,P.J. Lake,06-WED-1689,Lake,3,3a,Not assessed,,,Not assessed,
6392,2004,1320,Packard Creek,05-CHA-1320,River,3,3a,Not assessed,,,,
5840,2004,227,Paint Creek,01-UIA-227,River,3,3a,Not assessed,,,Not assessed,
5841,2004,228,Paint Creek,01-UIA-228,River,3,3a,Not assessed,,,,
5854,2004,257,Paint Creek (aka Pine Cr.),01-UIA-257,River,3,3a,Not assessed,,,Not assessed,
6341,2004,1185,Panther Creek,04-RAC-1185,River,3,3a,Not assessed,,,,
5856,2004,259,Patterson Creek,01-UIA-259,River,3,3a,Not assessed,,,Not assessed,
5732,2004,48,Penn Creek,01-MAQ-48,River,3,3a,Not assessed,,,,
6514,2004,1540,Peters Pits,06-BSR-1540,Lake,3,3a,Not assessed,,,Not assessed,
6701,2004,1911,Picayune Creek,06-BOY-1911,River,3,3a,,,,,
6340,2004,1180,Pickerel Lake,04-RAC-1180,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6557,2004,1633,Pickerel Run,06-LSR-1633,River,3,3a,Not assessed,,,,
6546,2004,1609,Pierson Creek,06-LSR-1609,River,3,3a,Not assessed,,,,
6588,2004,1706,Pigeon Creek,06-WED-1706,River,3,3a,Not assessed,,,,
6591,2004,1713,Pigeon Creek,06-WED-1713,River,3,3a,Not assessed,,,,
6619,2004,1802,Pigeon Creek,06-WED-1802,River,3,3a,Not assessed,,,,
5971,2004,480,Pike Creek,02-CED-480,River,3,3a,Not assessed,,,,
5975,2004,486,Pike Run,02-CED-486,River,3,3a,Not assessed,,,,
6176,2004,852,Pike Run,02-WIN-852,River,3,3a,,,,,
6386,2004,1294,Pilot Creek,04-UDM-1294,River,3,3a,Not assessed,,,,
6442,2004,1411,Pilot Grove Lake,05-NOD-1411,Lake,3,3a,Not assessed,,,Not assessed,
