AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
6648,2020,1629,Elk Lake,06-LSR-1629,Lake,261,Final,HH,Not Assessed,IA 06-LSR-02325-L_0,5
6464,2020,8,Elk River,01-MAQ-8,River,10.15,Final,A1,Not Assessed,IA 01-MAQ-0030_1,2
6464,2020,8,Elk River,01-MAQ-8,River,10.15,Final,HH,Not Assessed,IA 01-MAQ-0030_1,2
6250,2020,1161,Elk Run,04-RAC-1161,River,8.28,Final,A1,Not Assessed,IA 04-RAC-0127_0,5
6308,2020,657,Elm Lake,02-IOW-657,Lake,463,Final,HH,Not Assessed,IA 02-IOW-00870-L_0,5
6996,2020,1057,English Creek,04-LDM-1057,River,35.53,Final,A1,Not Assessed,IA 04-LDM-0190_0,5
6794,2020,672,English River,02-IOW-672,River,18.07,Final,A1,Not Assessed,IA 02-IOW-0100_2,2
6794,2020,672,English River,02-IOW-672,River,18.07,Final,HH,Not Assessed,IA 02-IOW-0100_2,2
6594,2020,309,Ensign Creek (aka Ensign Hollow),01-VOL-309,River,1.26,Final,A1,Not Assessed,IA 01-VOL-0100_0,2
6594,2020,309,Ensign Creek (aka Ensign Hollow),01-VOL-309,River,1.26,Final,A2,Not Assessed,IA 01-VOL-0100_0,2
6594,2020,309,Ensign Creek (aka Ensign Hollow),01-VOL-309,River,1.26,Final,HH,Not Assessed,IA 01-VOL-0100_0,2
7429,2020,233,Erickson Spring Branch,01-UIA-233,River,0.96,Final,A1,Not Assessed,IA 01-UIA-0060_0,2
7429,2020,233,Erickson Spring Branch,01-UIA-233,River,0.96,Final,A2,Not Assessed,IA 01-UIA-0060_0,2
7429,2020,233,Erickson Spring Branch,01-UIA-233,River,0.96,Final,HH,Not Assessed,IA 01-UIA-0060_0,2
6817,2020,910,Fairfield Reservoir 2,03-SKU-910,Lake,49,Final,C,Not Assessed,IA 03-SKU-00955-L_0,4
6817,2020,910,Fairfield Reservoir 2,03-SKU-910,Lake,49,Final,HH,Not Assessed,IA 03-SKU-00955-L_0,4
7539,2020,3086,Falcon Spring Branch,01-TRK-3086,River,1.3,Final,A1,Not Assessed,,2
7540,2020,3087,Falling Springs,01-TRK-3087,River,0.85,Final,A1,Not Assessed,,2
6929,2020,1776,Fallow Marsh,04-UDM-1776,Wetland,140,Final,HH,Not Assessed,IA 04-UDM-03890-L_0,2
6498,2020,94,Farmers Creek,01-NMQ-94,River,18.09,Final,A1,Not Assessed,IA 01-NMQ-0040_0,5
6355,2020,59,Fenchel Creek (a.k.a. Richmond Springs),01-MAQ-59,River,1.21,Final,A1,Not Assessed,IA 01-MAQ-0280_0,2
6355,2020,59,Fenchel Creek (a.k.a. Richmond Springs),01-MAQ-59,River,1.21,Final,A2,Not Assessed,IA 01-MAQ-0280_0,2
6355,2020,59,Fenchel Creek (a.k.a. Richmond Springs),01-MAQ-59,River,1.21,Final,HH,Not Assessed,IA 01-MAQ-0280_0,2
7602,2020,788,Flood Creek,02-SHL-788,River,18.56,Final,BWW2,Not Assessed,IA 02-SHL-0021_0,5
7139,2020,1553,Floyd River,06-FLO-1553,River,32.15,Final,A1,Not Assessed,IA 06-FLO-0020_1,5
6280,2020,1554,Floyd River,06-FLO-1554,River,44.38,Final,A1,Not Assessed,IA 06-FLO-0020_2,5
6242,2020,6266,Floyd River,06-FLO-6266,River,12.05,Final,A1,Not Assessed,IA 06-FLO-0021_0,5
6736,2020,1795,Fogle Lake,05-GRA-1795,Lake,44,Final,HH,Not Assessed,IA 05-GRA-0205-L_0,2
6882,2020,1681,Forney Lake,06-WED-1681,Wetland,268,Final,HH,Not Assessed,IA 06-WED-00015-L_0,2
6479,2020,1099,Fort Des Moines Park Pond,04-LDM-1099,Lake,14,Final,BLW,Not Assessed,IA 04-LDM-03030-L_0,2
6078,2020,182,Fountain Spring Creek (aka Odell Br.),01-TRK-182,River,3.12,Final,A1,Not Assessed,IA 01-TRK-0330_0,2
6078,2020,182,Fountain Spring Creek (aka Odell Br.),01-TRK-182,River,3.12,Final,A2,Not Assessed,IA 01-TRK-0330_0,2
6078,2020,182,Fountain Spring Creek (aka Odell Br.),01-TRK-182,River,3.12,Final,HH,Not Assessed,IA 01-TRK-0330_0,2
6732,2020,1752,Fourmile Lake,04-UDM-1752,Lake,209,Final,HH,Not Assessed,IA 04-UDM-0510-L_0,2
7526,2020,3088,French Creek,01-UIA-3088,River,2.5,Final,A1,Not Assessed,,2
7444,2020,6658,French Creek - West Branch,01-UIA-6658,River,2.15,Final,A1,Not Assessed,,2
6958,2020,6272,Frenchtown Lake,01-NEM-6272,Wetland,251,Final,A1,Not Assessed,IA 01-NEM-0030-L_0,2
6958,2020,6272,Frenchtown Lake,01-NEM-6272,Wetland,251,Final,BWW1,Not Assessed,IA 01-NEM-0030-L_0,2
6699,2020,1654,Garlock Slough,06-LSR-1654,Wetland,90,Final,HH,Not Assessed,IA 06-LSR-02845-L_0,2
6333,2020,896,Geode Lake,03-SKU-896,Lake,189,Final,C,Not Assessed,IA 03-SKU-00650-L_0,5
6299,2020,465,George Wyth Lake,02-CED-465,Lake,51,Final,HH,Not Assessed,IA 02-CED-00485-L_0,4
7275,2020,3002,Given Creek,02-CED-3002,River,7.57,Final,A1,Not Assessed,,2
6959,2020,6311,Grade Lake,04-LDM-6311,Lake,23.5,Final,BLW,Not Assessed,IA 04-LDM-02700-L_0,5
7267,2020,127,Granger Creek,01-TRK-127,River,6.84,Final,BWW2,Not Assessed,IA 01-TRK-0110_0,5
7518,2020,322,Grannis Creek,01-VOL-322,River,3.7,Final,HH,Not Assessed,IA 01-VOL-0140_0,5
6302,2020,548,Green Belt Lake,02-CED-548,Lake,25,Final,HH,Not Assessed,IA 02-CED-03725-L_0,2
6306,2020,643,Green Castle Lake,02-IOW-643,Lake,16,Final,HH,Not Assessed,IA 02-IOW-00660-L_0,2
6873,2020,1660,Grover's Marsh,06-LSR-1660,Wetland,100,Final,HH,Not Assessed,IA 06-LSR-02875-L_0,2
6646,2020,1625,Gustafson Lake,06-LSR-1625,Lake,10,Final,BLW,Not Assessed,IA 06-LSR-02220-L_0,5
6646,2020,1625,Gustafson Lake,06-LSR-1625,Lake,10,Final,HH,Not Assessed,IA 06-LSR-02220-L_0,5
6211,2020,6537,Halburn Creek,04-RAC-6537,River,5.58,Final,A1,Not Assessed,IA 04-RAC-0254_0,5
6874,2020,1661,Hale Slough,06-LSR-1661,Wetland,42,Final,HH,Not Assessed,IA 06-LSR-02880-L_0,2
7159,2020,1595,Halfway Creek,06-LSR-1595,River,3.2,Final,A1,Not Assessed,IA 06-LSR-0108_0,4
6312,2020,704,Hannen Lake,02-IOW-704,Lake,38,Final,HH,Not Assessed,IA 02-IOW-01810-L_0,4
6802,2020,834,Harmon Lake,02-WIN-834,Wetland,241,Final,HH,Not Assessed,IA 02-WIN-00235-L_0,2
6328,2020,862,Hawthorn Lake,03-NSK-862,Lake,186,Final,HH,Not Assessed,IA 03-NSK-00250-L_0,5
7314,2020,6339,Henry Creek,06-LSR-6339,River,7.64,Final,A1,Not Assessed,IA 06-LSR-0206_0,2
6593,2020,307,Hewett Creek,01-VOL-307,River,6.5,Final,HH,Not Assessed,IA 01-VOL-0090_0,5
6204,2020,109,Hewitt Creek,01-NMQ-109,River,3.76,Final,A1,Not Assessed,IA 01-NMQ-0150_0,4
6203,2020,110,Hickory Creek,01-NMQ-110,River,4.52,Final,A1,Not Assessed,IA 01-NMQ-0160_0,5
7531,2020,441,Hickory Creek,01-YEL-441,River,3.29,Final,A2,Not Assessed,IA 01-YEL-0120_1,5
7531,2020,441,Hickory Creek,01-YEL-441,River,3.29,Final,HH,Not Assessed,IA 01-YEL-0120_1,5
6543,2020,1304,High Lake,04-UDM-1304,Lake,467,Final,A1,Not Assessed,IA 04-UDM-03990-L_0,5
6543,2020,1304,High Lake,04-UDM-1304,Lake,467,Final,HH,Not Assessed,IA 04-UDM-03990-L_0,5
7620,2020,552,Holland Creek,02-CED-552,River,6.47,Final,BWW2,Not Assessed,IA 02-CED-0385_0,5
7501,2020,6491,Holland Creek,02-CED-6491,River,4.21,Final,BWW1,Not Assessed,IA 02-CED-03855_0,5
7478,2020,6560,Honey Creek,01-MAQ-6560,River,6.92,Final,BWW1,Not Assessed,IA 01-MAQ-0251_0,5
7120,2020,1489,Honey Creek,05-PLA-1489,River,25.28,Final,A1,Not Assessed,IA 05-PLA-0100_0,2
6590,2020,301,Honey Creek,01-VOL-301,River,6.2,Final,A1,Not Assessed,IA 01-VOL-0050_0,2
6491,2020,53,Honey Creek,01-MAQ-53,River,9.12,Final,BWW2,Not Assessed,IA 01-MAQ-0250_0,5
6791,2020,668,Honey Creek,02-IOW-668,River,3.42,Final,A1,Not Assessed,IA 02-IOW-0093_0,2
6477,2020,1084,Hooper Area Pond,04-LDM-1084,Lake,13,Final,HH,Not Assessed,IA 04-LDM-02718-L_0,2
7008,2020,1110,Howerdon Creek,04-LDM-1110,River,6.48,Final,A1,Not Assessed,IA 04-LDM-0318_0,2
7106,2020,1425,Indian Creek,05-NSH-1425,River,23.38,Final,A1,Not Assessed,IA 05-NSH-0040_0,5
7587,2020,1531,Indian Creek,06-BSR-1531,River,11.49,Final,BWW2,Not Assessed,IA 06-BSR-0027_0,5
6345,2020,1007,Indian Lake,04-LDM-1007,Lake,52,Final,HH,Not Assessed,IA 04-LDM-00150-L_0,4
6542,2020,1303,Ingham Lake,04-UDM-1303,Lake,377,Final,HH,Not Assessed,IA 04-UDM-03985-L_0,4
6975,2020,6465,Iowa Army Ammunition Plant Lake (aka Mathis Lake),03-SKU-6465,Lake,100,Final,BLW,Not Assessed,IA 03-SKU-0050-L_0,2
6975,2020,6465,Iowa Army Ammunition Plant Lake (aka Mathis Lake),03-SKU-6465,Lake,100,Final,A1,Not Assessed,IA 03-SKU-0050-L_0,2
6867,2020,1602,Iowa Lake,06-LSR-1602,Lake,116,Final,HH,Not Assessed,IA 06-LSR-01390-L_0,2
6820,2020,969,Iowa Lake,04-BLU-969,Lake,308,Final,C,Not Assessed,IA 04-BLU-01000-L_0,2
6820,2020,969,Iowa Lake,04-BLU-969,Lake,308,Final,HH,Not Assessed,IA 04-BLU-01000-L_0,2
6783,2020,648,Iowa River,02-IOW-648,River,16.1,Final,A1,Not Assessed,IA 02-IOW-0070_5,5
6795,2020,651,Iowa River,02-IOW-651,River,16.34,Final,HH,Not Assessed,IA 02-IOW-0080_2,4
6778,2020,644,Iowa River,02-IOW-644,River,6.86,Final,A1,Not Assessed,IA 02-IOW-0070_1,5
6778,2020,644,Iowa River,02-IOW-644,River,6.86,Final,BWW1,Not Assessed,IA 02-IOW-0070_1,5
6788,2020,649,Iowa River,02-IOW-649,River,12.25,Final,A1,Not Assessed,IA 02-IOW-0070_6,2
6788,2020,649,Iowa River,02-IOW-649,River,12.25,Final,BWW1,Not Assessed,IA 02-IOW-0070_6,2
6754,2020,624,Iowa River,02-IOW-624,River,18.02,Final,HH,Not Assessed,IA 02-IOW-0020_1,5
6755,2020,627,Iowa River,02-IOW-627,River,19.87,Final,HH,Not Assessed,IA 02-IOW-0030_1,4
6740,2020,621,Iowa River,02-IOW-621,River,15.11,Final,BWW1,Not Assessed,IA 02-IOW-0010_1,4
6740,2020,621,Iowa River,02-IOW-621,River,15.11,Final,HH,Not Assessed,IA 02-IOW-0010_1,4
6741,2020,623,Iowa River,02-IOW-623,River,5.65,Final,HH,Not Assessed,IA 02-IOW-0010_3,4
6429,2020,635,Iowa River,02-IOW-635,River,20.17,Final,A1,Not Assessed,IA 02-IOW-0050_3,5
6429,2020,635,Iowa River,02-IOW-635,River,20.17,Final,BWW1,Not Assessed,IA 02-IOW-0050_3,5
6430,2020,645,Iowa River,02-IOW-645,River,8.85,Final,A1,Not Assessed,IA 02-IOW-0070_2,5
6430,2020,645,Iowa River,02-IOW-645,River,8.85,Final,BWW1,Not Assessed,IA 02-IOW-0070_2,5
6431,2020,647,Iowa River,02-IOW-647,River,12.4,Final,A1,Not Assessed,IA 02-IOW-0070_4,5
6431,2020,647,Iowa River,02-IOW-647,River,12.4,Final,BWW1,Not Assessed,IA 02-IOW-0070_4,5
7616,2020,634,Iowa River,02-IOW-634,River,19.1,Final,A1,Not Assessed,IA 02-IOW-0050_2,5
7616,2020,634,Iowa River,02-IOW-634,River,19.1,Final,BWW1,Not Assessed,IA 02-IOW-0050_2,5
7617,2020,638,Iowa River,02-IOW-638,River,13.01,Final,A1,Not Assessed,IA 02-IOW-0060_1,5
7617,2020,638,Iowa River,02-IOW-638,River,13.01,Final,BWW1,Not Assessed,IA 02-IOW-0060_1,5
7618,2020,639,Iowa River,02-IOW-639,River,12.88,Final,A1,Not Assessed,IA 02-IOW-0060_2,5
7618,2020,639,Iowa River,02-IOW-639,River,12.88,Final,BWW1,Not Assessed,IA 02-IOW-0060_2,5
6573,2020,247,Irish Hollow Creek,01-UIA-247,River,2.58,Final,A1,Not Assessed,IA 01-UIA-0130_0,5
6573,2020,247,Irish Hollow Creek,01-UIA-247,River,2.58,Final,A2,Not Assessed,IA 01-UIA-0130_0,5
6573,2020,247,Irish Hollow Creek,01-UIA-247,River,2.58,Final,HH,Not Assessed,IA 01-UIA-0130_0,5
6913,2020,1747,Jemmerson Slough,06-LSR-1747,Wetland,273,Final,HH,Not Assessed,IA 06-LSR-02893-L_0,2
7163,2020,1605,Johns Creek,06-LSR-1605,River,6.95,Final,A1,Not Assessed,IA 06-LSR-0143_0,5
7252,2020,105,Johns Creek,01-NMQ-105,River,11.35,Final,A1,Not Assessed,IA 01-NMQ-0110_0,5
7542,2020,6483,Jones Creek,01-UIA-6483,River,2.64,Final,A1,Not Assessed,IA 01-UIA-0075_0,2
7116,2020,1459,Jordan Creek,05-NSH-1459,River,6.6,Final,A1,Not Assessed,IA 05-NSH-0133_0,4
7175,2020,1686,Keg Creek,06-WED-1686,River,22.89,Final,A1,Not Assessed,IA 06-WED-0010_1,5
7176,2020,1687,Keg Creek,06-WED-1687,River,23.4,Final,A2,Not Assessed,IA 06-WED-0010_2,5
6936,2020,1782,Kiowa Marsh,04-RAC-1782,Wetland,180,Final,HH,Not Assessed,IA 04-RAC-01450-L_0,2
7515,2020,305,Kleinlein Creek (aka Spring Cr.),01-VOL-305,River,4.6,Final,A1,Not Assessed,IA 01-VOL-0080_0,2
7515,2020,305,Kleinlein Creek (aka Spring Cr.),01-VOL-305,River,4.6,Final,A2,Not Assessed,IA 01-VOL-0080_0,2
7515,2020,305,Kleinlein Creek (aka Spring Cr.),01-VOL-305,River,4.6,Final,HH,Not Assessed,IA 01-VOL-0080_0,2
6759,2020,66,Klum Lake,01-NEM-66,Wetland,240,Final,HH,Not Assessed,IA 01-NEM-00115-L_0,4
6346,2020,1008,Lacey Keosauqua Lake,04-LDM-1008,Lake,22,Final,C,Not Assessed,IA 04-LDM-00160-L_0,2
6346,2020,1008,Lacey Keosauqua Lake,04-LDM-1008,Lake,22,Final,HH,Not Assessed,IA 04-LDM-00160-L_0,2
6473,2020,1080,Lake Ahquabi,04-LDM-1080,Lake,108,Final,C,Not Assessed,IA 04-LDM-02615-L_0,5
6473,2020,1080,Lake Ahquabi,04-LDM-1080,Lake,108,Final,HH,Not Assessed,IA 04-LDM-02615-L_0,5
6336,2020,924,Lake Darling,03-SKU-924,Lake,299,Final,C,Not Assessed,IA 03-SKU-01450-L_0,5
6336,2020,924,Lake Darling,03-SKU-924,Lake,299,Final,HH,Not Assessed,IA 03-SKU-01450-L_0,5
6607,2020,1402,Lake Greenfield,05-NOD-1402,Lake,50,Final,C,Not Assessed,IA 05-NOD-00770-L_0,2
6604,2020,1398,Lake Icaria,05-NOD-1398,Lake,669,Final,C,Not Assessed,IA 05-NOD-00550-L_0,4
6338,2020,930,Lake Keomah,03-SSK-930,Lake,84,Final,C,Not Assessed,IA 03-SSK-00120-L_0,5
6971,2020,6461,Lake Oelwein,01-WPS-6461,Lake,60,Final,BLW,Not Assessed,IA 01-WPS-0150-L_0,2
6971,2020,6461,Lake Oelwein,01-WPS-6461,Lake,60,Final,A1,Not Assessed,IA 01-WPS-0150-L_0,2
6618,2020,1476,Lake Of Three Fires,05-PLA-1476,Lake,97,Final,C,Not Assessed,IA 05-PLA-00335-L_0,5
6571,2020,1396,Lake Orient,05-NOD-1396,Lake,15,Final,C,Not Assessed,IA 05-NOD-00485-L_0,5
6571,2020,1396,Lake Orient,05-NOD-1396,Lake,15,Final,HH,Not Assessed,IA 05-NOD-00485-L_0,5
6878,2020,1670,Lake Park Pond,06-LSR-1670,Wetland,5,Final,HH,Not Assessed,IA 06-LSR-03110-L_0,2
6462,2020,1035,Lake Wapello,04-LDM-1035,Lake,289,Final,C,Not Assessed,IA 04-LDM-00995-L_0,5
6920,2020,1758,Lakin Slough,04-RAC-1758,Wetland,260,Final,BLW,Not Assessed,IA 04-RAC-0280-L_0,4
6804,2020,842,Lekwa Marsh,02-WIN-842,Wetland,32,Final,HH,Not Assessed,IA 02-WIN-00455-L_0,2
6987,2020,1027,Lick Creek,04-LDM-1027,River,6.67,Final,A1,Not Assessed,IA 04-LDM-0055_0,2
6871,2020,1648,Lily Lake,06-LSR-1648,Wetland,100,Final,HH,Not Assessed,IA 06-LSR-02815-L_0,2
6087,2020,524,Lime Creek,02-CED-524,River,9.07,Final,HH,Not Assessed,IA 02-CED-0270_1,5
7222,2020,54,Lindsey Creek,01-MAQ-54,River,7.41,Final,BWW1,Not Assessed,IA 01-MAQ-0260_1,5
7062,2020,1237,Little Beaver Creek,04-UDM-1237,River,5.23,Final,A1,Not Assessed,IA 04-UDM-0124_0,4
6970,2020,988,Little Buffalo Creek (aka North Buffalo Cr.),04-EDM-988,River,10.69,Final,A1,Not Assessed,IA 04-EDM-0100_0,4
6716,2020,576,Little Cedar River,02-CED-576,River,11.51,Final,A1,Not Assessed,IA 02-CED-0470_3,2
6716,2020,576,Little Cedar River,02-CED-576,River,11.51,Final,HH,Not Assessed,IA 02-CED-0470_3,2
6513,2020,1176,Little Clear Lake,04-RAC-1176,Lake,187,Final,HH,Not Assessed,IA 04-RAC-01620-L_0,4
7492,2020,6542,Little Creek,04-UDM-6542,River,10.19,Final,BWW1,Not Assessed,IA 04-UDM-0520_0,5
7143,2020,1563,Little Floyd River,06-FLO-1563,River,5.47,Final,A1,Not Assessed,IA 06-FLO-0080_0,4
6855,2020,1448,Little George Pond,05-NSH-1448,Lake,2,Final,BLW,Not Assessed,IA 05-NSH-00950-L_0,2
6509,2020,131,Little Maquoketa River,01-TRK-131,River,23.05,Final,A1,Not Assessed,IA 01-TRK-0140_1,2
6509,2020,131,Little Maquoketa River,01-TRK-131,River,23.05,Final,HH,Not Assessed,IA 01-TRK-0140_1,2
6502,2020,116,Little Mill Creek,01-TRK-116,River,5.38,Final,A1,Not Assessed,IA 01-TRK-0040_0,2
6502,2020,116,Little Mill Creek,01-TRK-116,River,5.38,Final,A2,Not Assessed,IA 01-TRK-0040_0,2
6502,2020,116,Little Mill Creek,01-TRK-116,River,5.38,Final,HH,Not Assessed,IA 01-TRK-0040_0,2
6560,2020,229,Little Paint Creek,01-UIA-229,River,2.03,Final,A1,Not Assessed,IA 01-UIA-0020_0,2
6560,2020,229,Little Paint Creek,01-UIA-229,River,2.03,Final,A2,Not Assessed,IA 01-UIA-0020_0,2
6560,2020,229,Little Paint Creek,01-UIA-229,River,2.03,Final,HH,Not Assessed,IA 01-UIA-0020_0,2
7284,2020,6279,Little Paint Creek,01-UIA-6279,River,6.9,Final,A1,Not Assessed,IA 01-UIA-0021_0,2
7284,2020,6279,Little Paint Creek,01-UIA-6279,River,6.9,Final,A2,Not Assessed,IA 01-UIA-0021_0,2
7284,2020,6279,Little Paint Creek,01-UIA-6279,River,6.9,Final,HH,Not Assessed,IA 01-UIA-0021_0,2
7410,2020,6520,Little Potomac Creek,03-SKU-6520,River,8.63,Final,A1,Not Assessed,IA 03-SKU-0180_0,2
7090,2020,1357,Little River,05-GRA-1357,River,17.27,Final,A1,Not Assessed,IA 05-GRA-0080_0,5
6546,2020,1358,Little River Watershed Lake,05-GRA-1358,Lake,799,Final,C,Not Assessed,IA 05-GRA-00810-L_0,5
6108,2020,1798,Little Rock River,06-BSR-1798,River,17.39,Final,BWW2,Not Assessed,IA 06-BSR-0060_1,5
6219,2020,1799,Little Rock River,06-BSR-1799,River,16.1,Final,A1,Not Assessed,IA 06-BSR-0060_2,5
7576,2020,1800,Little Rock River,06-BSR-1800,River,16.64,Final,BWW2,Not Assessed,IA 06-BSR-0060_3,5
6634,2020,1568,Little Sioux Park Lake,06-LSR-1568,Lake,13,Final,HH,Not Assessed,IA 06-LSR-00250-L_0,2
7584,2020,1566,Little Sioux River,06-LSR-1566,River,26.74,Final,A1,Not Assessed,IA 06-LSR-0020_2,2
7584,2020,1566,Little Sioux River,06-LSR-1566,River,26.74,Final,BWW1,Not Assessed,IA 06-LSR-0020_2,2
7151,2020,1577,Little Sioux River,06-LSR-1577,River,30.26,Final,HH,Not Assessed,IA 06-LSR-0040_1,5
6706,2020,1659,Little Spirit Lake,06-LSR-1659,Lake,618,Final,HH,Not Assessed,IA 06-LSR-02870-L_0,4
6553,2020,207,Little Turkey River,01-TRK-207,River,12.22,Final,HH,Not Assessed,IA 01-TRK-0420_0,5
6525,2020,162,Little Turkey River,01-TRK-162,River,3.22,Final,HH,Not Assessed,IA 01-TRK-0230_3,5
7294,2020,160,Little Turkey River,01-TRK-160,River,6.92,Final,HH,Not Assessed,IA 01-TRK-0230_1,5
7417,2020,208,Little Turkey River,01-TRK-208,River,17.61,Final,HH,Not Assessed,IA 01-TRK-0430_1,5
6267,2020,329,Little Volga River,01-VOL-329,River,4.41,Final,A1,Not Assessed,IA 01-VOL-0150_2,4
6339,2020,941,Little Wall Lake,03-SSK-941,Lake,236,Final,HH,Not Assessed,IA 03-SSK-00360-L_0,4
7167,2020,1621,Little Waterman Creek,06-LSR-1621,River,11.07,Final,A1,Not Assessed,IA 06-LSR-0202_0,2
6613,2020,1439,Littlefield Lake,05-NSH-1439,Lake,56,Final,HH,Not Assessed,IA 05-NSH-00675-L_0,4
7067,2020,1278,Lizard Creek,04-UDM-1278,River,24.68,Final,HH,Not Assessed,IA 04-UDM-0300_1,5
6539,2020,1281,Lizard Lake,04-UDM-1281,Lake,268,Final,HH,Not Assessed,IA 04-UDM-03110-L_0,5
6569,2020,1381,Loch Ayr,05-GRA-1381,Lake,95,Final,BLW,Not Assessed,IA 05-GRA-01920-L_0,2
6569,2020,1381,Loch Ayr,05-GRA-1381,Lake,95,Final,A1,Not Assessed,IA 05-GRA-01920-L_0,2
6569,2020,1381,Loch Ayr,05-GRA-1381,Lake,95,Final,HH,Not Assessed,IA 05-GRA-01920-L_0,2
6789,2020,660,Long Creek,02-IOW-660,River,11.44,Final,A1,Not Assessed,IA 02-IOW-0090_2,2
6948,2020,960,Long Dick Creek,03-SSK-960,River,9.27,Final,A1,Not Assessed,IA 03-SSK-0090_0,5
6747,2020,3009,Lost Grove Lake,01-WPS-3009,Lake,400,Final,HH,Not Assessed,,2
6651,2020,1632,Lost Island Lake,06-LSR-1632,Lake,1147,Final,HH,Not Assessed,IA 06-LSR-02390-L_0,2
6931,2020,1777,Lost Island Marsh (aka Oppedahl Wetland),06-LSR-1777,Wetland,250,Final,HH,Not Assessed,IA 06-LSR-02395-L_0,2
7092,2020,1376,Lotts Creek,05-GRA-1376,River,4.69,Final,A1,Not Assessed,IA 05-GRA-0170_0,5
6896,2020,1729,Louisville Bend,06-WEM-1729,Wetland,1180,Final,HH,Not Assessed,IA 06-WEM-00446-L_0,2
6655,2020,1646,Lower Gar Lake,06-LSR-1646,Lake,242,Final,HH,Not Assessed,IA 06-LSR-02805-L_0,4
6315,2020,758,Lower Pine Lake,02-IOW-758,Lake,50,Final,HH,Not Assessed,IA 02-IOW-0330-L_0,5
7536,2020,6639,Ludlow Creek,01-YEL-6639,River,5.86,Final,A1,Not Assessed,,2
7088,2020,81,Mad Creek,01-NEM-81,River,3.62,Final,BWW2,Not Assessed,IA 01-NEM-0053_0,5
6625,2020,1505,Manteno Park Pond,06-BOY-1505,Lake,14,Final,HH,Not Assessed,IA 06-BOY-00263-L_0,5
7160,2020,1597,Maple Creek,06-LSR-1597,River,6.99,Final,A1,Not Assessed,IA 06-LSR-0115_0,4
7156,2020,1586,Maple River,06-LSR-1586,River,29,Final,A1,Not Assessed,IA 06-LSR-0080_2,4
7001,2020,12,Maquoketa River,01-MAQ-12,River,10.6,Final,HH,Not Assessed,IA 01-MAQ-0050_1,2
6476,2020,15,Maquoketa River,01-MAQ-15,River,38.05,Final,HH,Not Assessed,IA 01-MAQ-0060_2,5
6482,2020,19,Maquoketa River,01-MAQ-19,River,9.25,Final,HH,Not Assessed,IA 01-MAQ-0080_0,5
6701,2020,1656,Marble Lake,06-LSR-1656,Lake,184,Final,HH,Not Assessed,IA 06-LSR-02855-L_0,5
6331,2020,867,Mariposa Lake,03-NSK-867,Lake,18,Final,HH,Not Assessed,IA 03-NSK-00350-L_0,4
7019,2020,1160,Marrowbone Creek,04-RAC-1160,River,0.92,Final,A1,Not Assessed,IA 04-RAC-0123_0,5
7326,2020,6417,Martha Creek,01-UIA-6417,River,3.44,Final,A1,Not Assessed,IA 01-UIA-0401_0,2
6848,2020,808,Maynes Creek,02-WFC-808,River,32.96,Final,A1,Not Assessed,IA 02-WFC-0040_0,2
6914,2020,1748,Mcbreen Marsh,06-LSR-1748,Wetland,20,Final,HH,Not Assessed,IA 06-LSR-03203-L_0,2
6805,2020,843,Mcintosh Wildlife Area,02-WIN-843,Wetland,22,Final,HH,Not Assessed,IA 02-WIN-00460-L_0,2
6615,2020,1470,McKinley Lake,05-PLA-1470,Lake,50,Final,BLW,Not Assessed,IA 05-PLA-00285-L_0,5
6615,2020,1470,McKinley Lake,05-PLA-1470,Lake,50,Final,A1,Not Assessed,IA 05-PLA-00285-L_0,5
6282,2020,508,McLoud Run,02-CED-508,River,4.35,Final,HH,Not Assessed,IA 02-CED-0218_0,5
6298,2020,463,Meyers Lake,02-CED-463,Lake,26,Final,HH,Not Assessed,IA 02-CED-00460-L_0,5
6991,2020,1042,Middle Avery Creek,04-LDM-1042,River,11.72,Final,A1,Not Assessed,IA 04-LDM-0123_0,2
6577,2020,256,Middle Bear Creek,01-UIA-256,River,3.26,Final,A1,Not Assessed,IA 01-UIA-0200_0,2
6577,2020,256,Middle Bear Creek,01-UIA-256,River,3.26,Final,A2,Not Assessed,IA 01-UIA-0200_0,2
6577,2020,256,Middle Bear Creek,01-UIA-256,River,3.26,Final,HH,Not Assessed,IA 01-UIA-0200_0,2
7268,2020,128,Middle Fork Catfish Creek,01-TRK-128,River,9.77,Final,BWW2,Not Assessed,IA 01-TRK-0120_0,5
7504,2020,6487,Middle Fork Catfish Creek,01-TRK-6487,River,4.53,Final,BWW1,Not Assessed,IA 01-TRK-0123_0,5
6517,2020,138,Middle Fork Little Maquoketa River,01-TRK-138,River,5.47,Final,A1,Not Assessed,IA 01-TRK-0180_2,5
6517,2020,138,Middle Fork Little Maquoketa River,01-TRK-138,River,5.47,Final,A2,Not Assessed,IA 01-TRK-0180_2,5
6517,2020,138,Middle Fork Little Maquoketa River,01-TRK-138,River,5.47,Final,HH,Not Assessed,IA 01-TRK-0180_2,5
6714,2020,563,Middle Fork South Beaver Creek,02-CED-563,River,7.43,Final,A1,Not Assessed,IA 02-CED-0432_1,4
7101,2020,1400,Middle Nodaway River,05-NOD-1400,River,20.53,Final,A1,Not Assessed,IA 05-NOD-0070_0,5
7628,2020,1192,Middle Raccoon River,04-RAC-1192,River,1.42,Final,A1,Not Assessed,IA 04-RAC-0200_3,2
