AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
141,2016,233,Erickson Spring Branch,01-UIA-233,River,0.96,Final,BCW1,Fully Supported,IA 01-UIA-0060_0,2
230,2016,909,Fairfield Reservoir 1,03-SKU-909,Lake,142,Final,C,Fully Supported,IA 03-SKU-00950-L_0,2
1798,2016,1776,Fallow Marsh,04-UDM-1776,Wetland,140,Final,BLW,Fully Supported,IA 04-UDM-03890-L_0,2
1764,2016,59,Fenchel Creek (a.k.a. Richmond Springs),01-MAQ-59,River,1.21,Final,BCW1,Fully Supported,IA 01-MAQ-0280_0,2
247,2016,467,Fisher Lake,02-CED-467,Lake,40,Final,HH,Fully Supported,IA 02-CED-00490-L_0,3
248,2016,1300,Five Island Lake,04-UDM-1300,Lake,951,Final,HH,Fully Supported,IA 04-UDM-03850-L_0,4
2265,2016,1341,Fivemile Creek,05-CHA-1341,River,4.78,Final,BWW2,Fully Supported,IA 05-CHA-0077_0,5
2210,2016,599,Flint Creek,02-ICD-599,River,12.12,Final,BWW2,Fully Supported,IA 02-ICD-0020_2,2
2356,2016,788,Flood Creek,02-SHL-788,River,18.56,Final,BWW2,Fully Supported,IA 02-SHL-0021_0,5
251,2016,1795,Fogle Lake,05-GRA-1795,Lake,44,Final,BLW,Fully Supported,IA 05-GRA-0205-L_0,2
1797,2016,1681,Forney Lake,06-WED-1681,Wetland,268,Final,BLW,Fully Supported,IA 06-WED-00015-L_0,2
254,2016,1099,Fort Des Moines Park Pond,04-LDM-1099,Lake,14,Final,HH,Fully Supported,IA 04-LDM-03030-L_0,2
1594,2016,1752,Fourmile Lake,04-UDM-1752,Lake,209,Final,BLW,Fully Supported,IA 04-UDM-0510-L_0,2
171,2016,248,French Creek,01-UIA-248,River,5.76,Final,BCW1,Fully Supported,IA 01-UIA-0140_0,5
1795,2016,6272,Frenchtown Lake,01-NEM-6272,Wetland,251,Final,HH,Fully Supported,IA 01-NEM-0030-L_0,2
256,2016,292,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,119,Final,HH,Fully Supported,IA 01-VOL-00130-L_0,4
1794,2016,1654,Garlock Slough,06-LSR-1654,Wetland,90,Final,BLW,Fully Supported,IA 06-LSR-02845-L_0,2
258,2016,465,George Wyth Lake,02-CED-465,Lake,51,Final,A1,Fully Supported,IA 02-CED-00485-L_0,3
258,2016,465,George Wyth Lake,02-CED-465,Lake,51,Final,HH,Fully Supported,IA 02-CED-00485-L_0,3
259,2016,1693,Glenwood Lake,06-WED-1693,Lake,15,Final,HH,Fully Supported,IA 06-WED-00126-L_0,2
1521,2016,322,Grannis Creek,01-VOL-322,River,3.7,Final,A2,Fully Supported,IA 01-VOL-0140_0,5
1521,2016,322,Grannis Creek,01-VOL-322,River,3.7,Final,BCW1,Fully Supported,IA 01-VOL-0140_0,5
263,2016,1118,Grays Lake,04-RAC-1118,Lake,100,Final,A1,Fully Supported,IA 04-RAC-00105-L_0,3
263,2016,1118,Grays Lake,04-RAC-1118,Lake,100,Final,HH,Fully Supported,IA 04-RAC-00105-L_0,3
264,2016,548,Green Belt Lake,02-CED-548,Lake,25,Final,A1,Fully Supported,IA 02-CED-03725-L_0,2
264,2016,548,Green Belt Lake,02-CED-548,Lake,25,Final,BLW,Fully Supported,IA 02-CED-03725-L_0,2
265,2016,643,Green Castle Lake,02-IOW-643,Lake,16,Final,BLW,Fully Supported,IA 02-IOW-00660-L_0,3
276,2016,1472,Green Valley Lake,05-PLA-1472,Lake,393,Final,HH,Fully Supported,IA 05-PLA-00295-L_0,5
1785,2016,1660,Grover's Marsh,06-LSR-1660,Wetland,100,Final,BLW,Fully Supported,IA 06-LSR-02875-L_0,2
1784,2016,1661,Hale Slough,06-LSR-1661,Wetland,42,Final,BLW,Fully Supported,IA 06-LSR-02880-L_0,2
281,2016,704,Hannen Lake,02-IOW-704,Lake,38,Final,BLW,Fully Supported,IA 02-IOW-01810-L_0,4
1782,2016,834,Harmon Lake,02-WIN-834,Wetland,241,Final,BLW,Fully Supported,IA 02-WIN-00235-L_0,2
284,2016,862,Hawthorn Lake,03-NSK-862,Lake,186,Final,BLW,Fully Supported,IA 03-NSK-00250-L_0,5
1974,2016,901,Heather Branch,03-SKU-901,River,5.06,Final,BWW1,Fully Supported,IA 03-SKU-0084_0,2
2091,2016,6339,Henry Creek,06-LSR-6339,River,7.64,Final,BWW1,Fully Supported,IA 06-LSR-0206_0,2
1580,2016,441,Hickory Creek,01-YEL-441,River,3.29,Final,A2,Fully Supported,IA 01-YEL-0120_1,5
285,2016,950,Hickory Grove Lake,03-SSK-950,Lake,88,Final,BLW,Fully Supported,IA 03-SSK-00530-L_0,5
285,2016,950,Hickory Grove Lake,03-SSK-950,Lake,88,Final,HH,Fully Supported,IA 03-SSK-00530-L_0,5
1681,2016,552,Holland Creek,02-CED-552,River,6.47,Final,BWW2,Fully Supported,IA 02-CED-0385_0,5
287,2016,1373,Home Lake,05-GRA-1373,Lake,20,Final,C,Fully Supported,IA 05-GRA-01550-L_0,2
11,2016,53,Honey Creek,01-MAQ-53,River,9.12,Final,GenUse,Fully Supported,IA 01-MAQ-0250_0,5
11,2016,53,Honey Creek,01-MAQ-53,River,9.12,Final,BWW2,Fully Supported,IA 01-MAQ-0250_0,5
2297,2016,1489,Honey Creek,05-PLA-1489,River,25.28,Final,BWW2,Fully Supported,IA 05-PLA-0100_0,2
1896,2016,301,Honey Creek,01-VOL-301,River,6.2,Final,BWW2,Fully Supported,IA 01-VOL-0050_0,2
1999,2016,1869,Honey Creek,04-LDM-1869,River,10.38,Final,BWW1,Fully Supported,IA 04-LDM-0065_0,2
1946,2016,2050,Honey Creek,02-IOW-2050,River,7.26,Final,BWW1,Fully Supported,IA 02-IOW-0094_0,2
288,2016,1084,Hooper Area Pond,04-LDM-1084,Lake,13,Final,BLW,Fully Supported,IA 04-LDM-02718-L_0,2
1938,2016,1871,Horton Creek,02-CED-1871,River,11.12,Final,BWW1,Fully Supported,IA 02-CED-0451_0,2
103,2016,191,Howard Creek,01-TRK-191,River,3.62,Final,BWW1,Fully Supported,IA 01-TRK-0380_0,5
2013,2016,1110,Howerdon Creek,04-LDM-1110,River,6.48,Final,BWW2,Fully Supported,IA 04-LDM-0318_0,2
2040,2016,1531,Indian Creek,06-BSR-1531,River,11.49,Final,BWW2,Fully Supported,IA 06-BSR-0027_0,5
1652,2016,505,Indian Creek,02-CED-505,River,5.35,Final,BWW2,Fully Supported,IA 02-CED-0210_2,5
1929,2016,1875,Indian Creek,02-CED-1875,River,10.48,Final,BWW1,Fully Supported,IA 02-CED-0211_0,2
1935,2016,540,Indian Creek,02-CED-540,River,6.07,Final,BWW1,Fully Supported,IA 02-CED-0340_1,2
1778,2016,1771,Indian Slough,02-IOW-1771,Wetland,200,Final,BLW,Fully Supported,IA 02-IOW-00105-L_0,1
295,2016,6465,Iowa Army Ammunition Plant Lake (aka Mathis Lake),03-SKU-6465,Lake,100,Final,HH,Fully Supported,IA 03-SKU-0050-L_0,2
1763,2016,1602,Iowa Lake,06-LSR-1602,Lake,116,Final,BLW,Fully Supported,IA 06-LSR-01390-L_0,2
1762,2016,969,Iowa Lake,04-BLU-969,Lake,308,Final,BLW,Fully Supported,IA 04-BLU-01000-L_0,2
296,2016,677,Iowa Lake,02-IOW-677,Lake,86,Final,BLW,Fully Supported,IA 02-IOW-01150-L_0,5
1877,2016,645,Iowa River,02-IOW-645,River,8.85,Final,BWW1,Fully Supported,IA 02-IOW-0070_2,5
1878,2016,646,Iowa River,02-IOW-646,River,6.63,Final,BWW1,Fully Supported,IA 02-IOW-0070_3,5
1879,2016,647,Iowa River,02-IOW-647,River,12.4,Final,BWW1,Fully Supported,IA 02-IOW-0070_4,5
1880,2016,648,Iowa River,02-IOW-648,River,16.1,Final,BWW1,Fully Supported,IA 02-IOW-0070_5,5
1853,2016,633,Iowa River,02-IOW-633,River,16.66,Final,BWW1,Fully Supported,IA 02-IOW-0050_1,5
1855,2016,634,Iowa River,02-IOW-634,River,19.1,Final,BWW1,Fully Supported,IA 02-IOW-0050_2,5
1856,2016,635,Iowa River,02-IOW-635,River,20.17,Final,BWW1,Fully Supported,IA 02-IOW-0050_3,5
1882,2016,651,Iowa River,02-IOW-651,River,16.34,Final,BWW1,Fully Supported,IA 02-IOW-0080_2,5
1821,2016,621,Iowa River,02-IOW-621,River,15.11,Final,BWW1,Fully Supported,IA 02-IOW-0010_1,5
1866,2016,640,Iowa River,02-IOW-640,River,10.58,Final,BWW1,Fully Supported,IA 02-IOW-0060_3,5
1851,2016,628,Iowa River,02-IOW-628,River,8.93,Final,C,Fully Supported,IA 02-IOW-0030_2,4
1849,2016,627,Iowa River,02-IOW-627,River,19.87,Final,HH,Fully Supported,IA 02-IOW-0030_1,5
1851,2016,628,Iowa River,02-IOW-628,River,8.93,Final,HH,Fully Supported,IA 02-IOW-0030_2,4
1881,2016,649,Iowa River,02-IOW-649,River,12.25,Final,HH,Fully Supported,IA 02-IOW-0070_6,3
2229,2016,954,Ioway Creek,03-SSK-954,River,21.6,Final,BWW2,Fully Supported,IA 03-SSK-0060_0,2
1760,2016,1747,Jemmerson Slough,06-LSR-1747,Wetland,273,Final,BLW,Fully Supported,IA 06-LSR-02893-L_0,2
1936,2016,559,Johnson Creek,02-CED-559,River,8.74,Final,BWW1,Fully Supported,IA 02-CED-0420_1,2
2024,2016,1982,Jordan Creek,04-RAC-1982,River,8.76,Final,BWW1,Fully Supported,IA 04-RAC-0022_0,2
301,2016,694,Kent Park Lake,02-IOW-694,Lake,26,Final,BLW,Fully Supported,IA 02-IOW-01630-L_0,5
301,2016,694,Kent Park Lake,02-IOW-694,Lake,26,Final,HH,Fully Supported,IA 02-IOW-01630-L_0,5
1758,2016,1782,Kiowa Marsh,04-RAC-1782,Wetland,180,Final,BLW,Fully Supported,IA 04-RAC-01450-L_0,2
1516,2016,305,Kleinlein Creek (aka Spring Cr.),01-VOL-305,River,4.6,Final,BCW1,Fully Supported,IA 01-VOL-0080_0,2
303,2016,1008,Lacey Keosauqua Lake,04-LDM-1008,Lake,22,Final,BLW,Fully Supported,IA 04-LDM-00160-L_0,5
304,2016,1080,Lake Ahquabi,04-LDM-1080,Lake,108,Final,BLW,Fully Supported,IA 04-LDM-02615-L_0,5
304,2016,1080,Lake Ahquabi,04-LDM-1080,Lake,108,Final,HH,Fully Supported,IA 04-LDM-02615-L_0,5
305,2016,1435,Lake Anita,05-NSH-1435,Lake,182,Final,HH,Fully Supported,IA 05-NSH-00580-L_0,5
305,2016,1435,Lake Anita,05-NSH-1435,Lake,182,Final,BLW,Fully Supported,IA 05-NSH-00580-L_0,5
311,2016,1402,Lake Greenfield,05-NOD-1402,Lake,50,Final,HH,Fully Supported,IA 05-NOD-00770-L_0,3
313,2016,356,Lake Hendricks,01-WPS-356,Lake,40,Final,HH,Fully Supported,IA 01-WPS-00375-L_0,5
314,2016,1398,Lake Icaria,05-NOD-1398,Lake,669,Final,HH,Fully Supported,IA 05-NOD-00550-L_0,4
316,2016,1374,Lake Leshane,05-GRA-1374,Lake,75,Final,C,Fully Supported,IA 05-GRA-01560-L_0,2
317,2016,629,Lake Macbride,02-IOW-629,Lake,812,Final,HH,Fully Supported,IA 02-IOW-00390-L_0,5
322,2016,6461,Lake Oelwein,01-WPS-6461,Lake,60,Final,HH,Fully Supported,IA 01-WPS-0150-L_0,2
323,2016,68,Lake Of The Hills,01-NEM-68,Lake,56,Final,HH,Fully Supported,IA 01-NEM-00160-L_0,5
267,2016,1476,Lake Of Three Fires,05-PLA-1476,Lake,97,Final,HH,Fully Supported,IA 05-PLA-00335-L_0,5
326,2016,1532,Lake Pahoja,06-BSR-1532,Lake,63,Final,HH,Fully Supported,IA 06-BSR-00280-L_0,5
1755,2016,1670,Lake Park Pond,06-LSR-1670,Wetland,5,Final,BLW,Fully Supported,IA 06-LSR-03110-L_0,2
328,2016,1918,Lake Petocka (formerly Lake Patoka),03-SSK-1918,Lake,50,Final,HH,Fully Supported,IA 03-SSK-0056-L_0,5
330,2016,981,Lake Smith,04-EDM-981,Lake,59,Final,HH,Fully Supported,IA 04-EDM-00610-L_0,4
330,2016,981,Lake Smith,04-EDM-981,Lake,59,Final,BLW,Fully Supported,IA 04-EDM-00610-L_0,4
331,2016,1029,Lake Sugema,04-LDM-1029,Lake,574,Final,BLW,Fully Supported,IA 04-LDM-0065-L_0,1
331,2016,1029,Lake Sugema,04-LDM-1029,Lake,574,Final,HH,Fully Supported,IA 04-LDM-0065-L_0,1
333,2016,1035,Lake Wapello,04-LDM-1035,Lake,289,Final,BLW,Fully Supported,IA 04-LDM-00995-L_0,5
335,2016,1590,Larson Lake,06-LSR-1590,Lake,12,Final,HH,Fully Supported,IA 06-LSR-00875-L_0,2
1752,2016,842,Lekwa Marsh,02-WIN-842,Wetland,32,Final,BLW,Fully Supported,IA 02-WIN-00455-L_0,2
1997,2016,1027,Lick Creek,04-LDM-1027,River,6.67,Final,BWW2,Fully Supported,IA 04-LDM-0055_0,2
1751,2016,1648,Lily Lake,06-LSR-1648,Wetland,100,Final,BLW,Fully Supported,IA 06-LSR-02815-L_0,2
1672,2016,525,Lime Creek,02-CED-525,River,8.73,Final,BWW2,Fully Supported,IA 02-CED-0270_2,5
1671,2016,524,Lime Creek,02-CED-524,River,9.07,Final,BWW1,Fully Supported,IA 02-CED-0270_1,5
2180,2016,6563,Little Bear Creek,02-IOW-6563,River,3.33,Final,BWW1,Fully Supported,IA 02-IOW-0500_0,5
1998,2016,706,Little Bear Creek,02-IOW-706,River,9.75,Final,BWW2,Fully Supported,IA 02-IOW-0185_2,5
2267,2016,1173,Little Cedar Creek,04-RAC-1173,River,7.74,Final,BWW2,Fully Supported,IA 04-RAC-0161_0,2
2203,2016,576,Little Cedar River,02-CED-576,River,11.51,Final,BWW1,Fully Supported,IA 02-CED-0470_3,2
2204,2016,577,Little Cedar River,02-CED-577,River,12.48,Final,BWW1,Fully Supported,IA 02-CED-0470_4,2
1694,2016,574,Little Cedar River,02-CED-574,River,13.4,Final,BWW1,Fully Supported,IA 02-CED-0470_1,5
1694,2016,574,Little Cedar River,02-CED-574,River,13.4,Final,HH,Fully Supported,IA 02-CED-0470_1,5
340,2016,1448,Little George Pond,05-NSH-1448,Lake,2,Final,HH,Fully Supported,IA 05-NSH-00950-L_0,3
2169,2016,131,Little Maquoketa River,01-TRK-131,River,23.05,Final,BWW1,Fully Supported,IA 01-TRK-0140_1,2
59,2016,116,Little Mill Creek,01-TRK-116,River,5.38,Final,BCW1,Fully Supported,IA 01-TRK-0040_0,2
1774,2016,229,Little Paint Creek,01-UIA-229,River,2.03,Final,BCW1,Fully Supported,IA 01-UIA-0020_0,2
1775,2016,6279,Little Paint Creek,01-UIA-6279,River,6.9,Final,BCW1,Fully Supported,IA 01-UIA-0021_0,2
343,2016,1358,Little River Watershed Lake,05-GRA-1358,Lake,799,Final,HH,Fully Supported,IA 05-GRA-00810-L_0,5
343,2016,1358,Little River Watershed Lake,05-GRA-1358,Lake,799,Final,BLW,Fully Supported,IA 05-GRA-00810-L_0,5
2048,2016,1800,Little Rock River,06-BSR-1800,River,16.64,Final,BWW2,Fully Supported,IA 06-BSR-0060_3,5
345,2016,1568,Little Sioux Park Lake,06-LSR-1568,Lake,13,Final,BLW,Fully Supported,IA 06-LSR-00250-L_0,2
345,2016,1568,Little Sioux Park Lake,06-LSR-1568,Lake,13,Final,A1,Fully Supported,IA 06-LSR-00250-L_0,2
2021,2016,1570,Little Sioux River,06-LSR-1570,River,22.24,Final,BWW1,Fully Supported,IA 06-LSR-0030_1,5
2065,2016,1566,Little Sioux River,06-LSR-1566,River,26.74,Final,HH,Fully Supported,IA 06-LSR-0020_2,2
2064,2016,1567,Little Sioux River,06-LSR-1567,River,23.92,Final,HH,Fully Supported,IA 06-LSR-0020_3,2
2062,2016,1571,Little Sioux River,06-LSR-1571,River,18.93,Final,HH,Fully Supported,IA 06-LSR-0030_2,2
2063,2016,1572,Little Sioux River,06-LSR-1572,River,20.83,Final,HH,Fully Supported,IA 06-LSR-0030_3,2
2031,2016,1573,Little Sioux River,06-LSR-1573,River,24.13,Final,HH,Fully Supported,IA 06-LSR-0030_4,5
346,2016,1659,Little Spirit Lake,06-LSR-1659,Lake,618,Final,BLW,Fully Supported,IA 06-LSR-02870-L_0,4
83,2016,160,Little Turkey River,01-TRK-160,River,6.92,Final,BWW1,Fully Supported,IA 01-TRK-0230_1,5
122,2016,207,Little Turkey River,01-TRK-207,River,12.22,Final,BWW1,Fully Supported,IA 01-TRK-0420_0,5
123,2016,208,Little Turkey River,01-TRK-208,River,17.61,Final,BWW1,Fully Supported,IA 01-TRK-0430_1,5
85,2016,163,Little Turkey River,01-TRK-163,River,1.13,Final,BWW2,Fully Supported,IA 01-TRK-0230_4,5
1523,2016,328,Little Volga River,01-VOL-328,River,4.26,Final,BWW1,Fully Supported,IA 01-VOL-0150_1,5
347,2016,941,Little Wall Lake,03-SSK-941,Lake,236,Final,BLW,Fully Supported,IA 03-SSK-00360-L_0,4
347,2016,941,Little Wall Lake,03-SSK-941,Lake,236,Final,HH,Fully Supported,IA 03-SSK-00360-L_0,4
348,2016,1439,Littlefield Lake,05-NSH-1439,Lake,56,Final,BLW,Fully Supported,IA 05-NSH-00675-L_0,4
350,2016,1381,Loch Ayr,05-GRA-1381,Lake,95,Final,C,Fully Supported,IA 05-GRA-01920-L_0,2
2271,2016,1364,Long Creek,05-GRA-1364,River,15.99,Final,BWW2,Fully Supported,IA 05-GRA-0120_0,2
2211,2016,660,Long Creek,02-IOW-660,River,11.44,Final,BWW2,Fully Supported,IA 02-IOW-0090_2,2
1744,2016,1777,Lost Island Marsh (aka Oppedahl Wetland),06-LSR-1777,Wetland,250,Final,BLW,Fully Supported,IA 06-LSR-02395-L_0,2
1743,2016,1729,Louisville Bend,06-WEM-1729,Wetland,1180,Final,BLW,Fully Supported,IA 06-WEM-00446-L_0,2
353,2016,6315,Lower Brown Lake,01-NEM-6315,Lake,167,Final,HH,Fully Supported,IA 01-NEM-00100-L_0,2
65,2016,123,Lux Creek,01-TRK-123,River,3.19,Final,BWW2,Fully Supported,IA 01-TRK-0095_0,5
1862,2016,1902,Mad Creek,01-NEM-1902,River,3.61,Final,BWW1,Fully Supported,IA 01-NEM-00535_0,2
359,2016,1505,Manteno Park Pond,06-BOY-1505,Lake,14,Final,BLW,Fully Supported,IA 06-BOY-00263-L_0,2
359,2016,1505,Manteno Park Pond,06-BOY-1505,Lake,14,Final,A1,Fully Supported,IA 06-BOY-00263-L_0,2
7,2016,16,Maquoketa River,01-MAQ-16,River,22.56,Final,GenUse,Fully Supported,IA 01-MAQ-0060_3,5
9,2016,19,Maquoketa River,01-MAQ-19,River,9.25,Final,GenUse,Fully Supported,IA 01-MAQ-0080_0,5
3,2016,12,Maquoketa River,01-MAQ-12,River,10.6,Final,BWW1,Fully Supported,IA 01-MAQ-0050_1,2
4,2016,13,Maquoketa River,01-MAQ-13,River,19.67,Final,BWW1,Fully Supported,IA 01-MAQ-0050_2,5
9,2016,19,Maquoketa River,01-MAQ-19,River,9.25,Final,BWW1,Fully Supported,IA 01-MAQ-0080_0,5
7,2016,16,Maquoketa River,01-MAQ-16,River,22.56,Final,HH,Fully Supported,IA 01-MAQ-0060_3,5
4,2016,13,Maquoketa River,01-MAQ-13,River,19.67,Final,HH,Fully Supported,IA 01-MAQ-0050_2,5
5,2016,14,Maquoketa River,01-MAQ-14,River,26.88,Final,HH,Fully Supported,IA 01-MAQ-0060_1,5
360,2016,1148,Marathon City Park Pond,04-RAC-1148,Lake,1,Final,HH,Fully Supported,IA 04-RAC-00590-L_0,2
361,2016,867,Mariposa Lake,03-NSK-867,Lake,18,Final,BLW,Fully Supported,IA 03-NSK-00350-L_0,4
1891,2016,6417,Martha Creek,01-UIA-6417,River,3.44,Final,BWW1,Fully Supported,IA 01-UIA-0401_0,2
2218,2016,808,Maynes Creek,02-WFC-808,River,32.96,Final,BWW2,Fully Supported,IA 02-WFC-0040_0,2
1739,2016,1748,Mcbreen Marsh,06-LSR-1748,Wetland,20,Final,BLW,Fully Supported,IA 06-LSR-03203-L_0,2
1737,2016,843,Mcintosh Wildlife Area,02-WIN-843,Wetland,22,Final,BLW,Fully Supported,IA 02-WIN-00460-L_0,2
1654,2016,508,McLoud Run,02-CED-508,River,4.35,Final,HH,Fully Supported,IA 02-CED-0218_0,5
266,2016,1089,Meadow Lake,04-LDM-1089,Lake,42,Final,HH,Fully Supported,IA 04-LDM-02870-L_0,5
1734,2016,1769,Michaelsen Marsh,04-EDM-1769,Wetland,20,Final,BLW,Fully Supported,IA 04-EDM-00950-L_0,1
2248,2016,1042,Middle Avery Creek,04-LDM-1042,River,11.72,Final,BWW2,Fully Supported,IA 04-LDM-0123_0,2
1811,2016,256,Middle Bear Creek,01-UIA-256,River,3.26,Final,BCW1,Fully Supported,IA 01-UIA-0200_0,2
2537,2016,1192,Middle Raccoon River,04-RAC-1192,River,1.42,Final,BWW1,Fully Supported,IA 04-RAC-0200_3,2
2269,2016,1195,Middle Raccoon River,04-RAC-1195,River,9.51,Final,BWW1,Fully Supported,IA 04-RAC-0220_0,2
2413,2016,1190,Middle Raccoon River,04-RAC-1190,River,1.6,Final,BWW1,Fully Supported,IA 04-RAC-0200_1,2
2537,2016,1192,Middle Raccoon River,04-RAC-1192,River,1.42,Final,C,Fully Supported,IA 04-RAC-0200_3,2
2446,2016,1191,Middle Raccoon River,04-RAC-1191,River,16.75,Final,HH,Fully Supported,IA 04-RAC-0200_2,3
2254,2016,1086,Middle River,04-LDM-1086,River,48.74,Final,HH,Fully Supported,IA 04-LDM-0280_1,2
2254,2016,1086,Middle River,04-LDM-1086,River,48.74,Final,BWW1,Fully Supported,IA 04-LDM-0280_1,2
1872,2016,6500,Mill Creek,01-TRK-6500,River,3.15,Final,BWW1,Fully Supported,IA 01-TRK-0265_0,2
372,2016,1616,Mill Creek Lake,06-LSR-1616,Lake,30,Final,A1,Fully Supported,IA 06-LSR-01760-L_0,3
2215,2016,738,Minerva Creek,02-IOW-738,River,6.66,Final,BWW2,Fully Supported,IA 02-IOW-0250_2,2
1901,2016,315,Mink Creek,01-VOL-315,River,2.07,Final,BWW2,Fully Supported,IA 01-VOL-0110_2,2
1519,2016,314,Mink Creek,01-VOL-314,River,6.36,Final,BCW1,Fully Supported,IA 01-VOL-0110_1,5
373,2016,1650,Minnewashta Lake,06-LSR-1650,Lake,118,Final,A1,Fully Supported,IA 06-LSR-02825-L_0,3
504,2016,283,Minor Creek,01-UIA-283,River,4.98,Final,BWW2,Fully Supported,IA 01-UIA-0407_0,5
1748,2016,619,Mississippi River,02-ICM-619,River,30.25,Final,C,Fully Supported,IA 02-ICM-0010_2,5
24,2016,62,Mississippi River,01-NEM-62,River,10.78,Final,C,Fully Supported,IA 01-NEM-0010_2,5
26,2016,70,Mississippi River,01-NEM-70,River,56.81,Final,BWW1,Fully Supported,IA 01-NEM-0020_1,2
30,2016,77,Mississippi River,01-NEM-77,River,21.19,Final,BWW1,Fully Supported,IA 01-NEM-0040_1,2
31,2016,78,Mississippi River,01-NEM-78,River,26.26,Final,BWW1,Fully Supported,IA 01-NEM-0040_2,2
2237,2016,884,Mississippi River,03-SKM-884,River,17.76,Final,C,Fully Supported,IA 03-SKM-0010_1,5
28,2016,75,Mississippi River,01-NEM-75,River,33.56,Final,HH,Fully Supported,IA 01-NEM-0030_1,5
29,2016,76,Mississippi River,01-NEM-76,River,15.58,Final,HH,Fully Supported,IA 01-NEM-0030_2,2
16,2016,63,Mississippi River,01-NEM-63,River,13.55,Final,HH,Fully Supported,IA 01-NEM-0010_3,5
25,2016,64,Mississippi River,01-NEM-64,River,15.64,Final,HH,Fully Supported,IA 01-NEM-0010_4,5
1749,2016,618,Mississippi River,02-ICM-618,River,9.22,Final,HH,Fully Supported,IA 02-ICM-0010_1,2
31,2016,78,Mississippi River,01-NEM-78,River,26.26,Final,HH,Fully Supported,IA 01-NEM-0040_2,2
30,2016,77,Mississippi River,01-NEM-77,River,21.19,Final,HH,Fully Supported,IA 01-NEM-0040_1,2
15,2016,61,Mississippi River,01-NEM-61,River,49.27,Final,HH,Fully Supported,IA 01-NEM-0010_1,5
26,2016,70,Mississippi River,01-NEM-70,River,56.81,Final,HH,Fully Supported,IA 01-NEM-0020_1,2
27,2016,71,Mississippi River,01-NEM-71,River,5.82,Final,HH,Fully Supported,IA 01-NEM-0020_2,2
2143,2016,1707,Missouri River,06-WEM-1707,River,41.59,Final,HH,Fully Supported,IA 06-WEM-0010_0,5
2145,2016,1708,Missouri River,06-WEM-1708,River,23.8,Final,HH,Fully Supported,IA 06-WEM-0020_1,5
2565,2016,1720,Missouri River,06-WEM-1720,River,21.53,Final,HH,Fully Supported,IA 06-WEM-0040_1,5
2571,2016,1722,Missouri River,06-WEM-1722,River,18.2,Final,HH,Fully Supported,IA 06-WEM-0040_3,5
2564,2016,1715,Missouri River,06-WEM-1715,River,33.71,Final,HH,Fully Supported,IA 06-WEM-0030_0,5
2515,2016,1709,Missouri River,06-WEM-1709,River,16.1,Final,C,Fully Supported,IA 06-WEM-0020_2,5
2325,2016,1627,Montgomery Creek,06-LSR-1627,River,2.98,Final,BWW2,Fully Supported,IA 06-LSR-0227_0,2
2017,2016,6508,Montgomery Creek,03-SSK-6508,River,14.35,Final,BWW1,Fully Supported,IA 03-SSK-0170_0,5
1657,2016,513,Morgan Creek,02-CED-513,River,2.8,Final,BWW2,Fully Supported,IA 02-CED-0227_0,5
376,2016,1404,Mormon Trail Lake,05-NOD-1404,Lake,35,Final,BLW,Fully Supported,IA 05-NOD-00820-L_0,5
376,2016,1404,Mormon Trail Lake,05-NOD-1404,Lake,35,Final,A1,Fully Supported,IA 05-NOD-00820-L_0,5
377,2016,1071,Morris Lake,04-LDM-1071,Lake,200,Final,C,Fully Supported,IA 04-LDM-02294-L_0,2
1848,2016,302,Mossy Glen Creek,01-VOL-302,River,2.05,Final,BCW1,Fully Supported,IA 01-VOL-0060_0,2
1669,2016,519,Mud Creek,02-CED-519,River,13.31,Final,BWW2,Fully Supported,IA 02-CED-0235_0,5
1933,2016,6435,Mud Creek,02-CED-6435,River,10.65,Final,BWW1,Fully Supported,IA 02-CED-0277_0,2
1940,2016,2043,Muddy Creek,02-IOW-2043,River,7.18,Final,GenUse,Fully Supported,IA 02-IOW-0162_0,5
1731,2016,987,Myre Slough,04-EDM-987,Wetland,215,Final,BLW,Fully Supported,IA 04-EDM-00995-L_0,2
383,2016,1506,Nelson Park Lake,06-BOY-1506,Lake,10,Final,BLW,Fully Supported,IA 06-BOY-00267-L_0,2
383,2016,1506,Nelson Park Lake,06-BOY-1506,Lake,10,Final,A1,Fully Supported,IA 06-BOY-00267-L_0,2
238,2016,1361,Nine Eagles Lake,05-GRA-1361,Lake,63,Final,BLW,Fully Supported,IA 05-GRA-01010-L_0,5
1730,2016,1763,Nobles Lake,06-WEM-1763,Wetland,102,Final,BLW,Fully Supported,IA 06-WEM-00343-L_0,2
384,2016,1401,Nodaway Lake,05-NOD-1401,Lake,25,Final,BLW,Fully Supported,IA 05-NOD-00760-L_0,2
384,2016,1401,Nodaway Lake,05-NOD-1401,Lake,25,Final,A1,Fully Supported,IA 05-NOD-00760-L_0,2
2389,2016,1388,Nodaway River,05-NOD-1388,River,4.38,Final,HH,Fully Supported,IA 05-NOD-0010_0,2
2390,2016,1389,Nodaway River (aka West Nodaway R.),05-NOD-1389,River,20.06,Final,HH,Fully Supported,IA 05-NOD-0020_0,5
2390,2016,1389,Nodaway River (aka West Nodaway R.),05-NOD-1389,River,20.06,Final,C,Fully Supported,IA 05-NOD-0020_0,5
