facilityID,facilityCode,siteID,name,x,y,description,type,huc8,county,state,remark,aquifer,wellDepth_ft,geosamID,usgsID,wellPurpose
8666065,IowaGW,31400002,Ellsworth 4,-93.578180,42.316020,,Well,07080105,HAMILTON,IA,,Mississippian,365,,,Municipal
8666065,IowaGW,31450002,Elma 1,-92.437436,43.245191,,Well,07080102,HOWARD,IA,,Devonian,143,,,Municipal
8666065,IowaGW,31570007,Ely 1,-91.584440,41.871520,,Well,07080208,LINN,IA,,Silurian,415,,,Municipal
8666065,IowaGW,35570010,Ely NW 21,-91.600499,41.889658,,Well,07080208,LINN,IA,,Silurian,764,,,Monitoring
8666065,IowaGW,31650005,Emerson 2,-95.408400,41.020190,,Well,10240002,MILLS,IA,,Buried Sand Gravel,117,,,Municipal
8666065,IowaGW,31740003,Emmetsburg 1,-94.687970,43.107210,,Well,07100002,PALO ALTO,IA,,Alluvium,34,,,Municipal
8666065,IowaGW,31740008,Emmetsburg 6,-94.688340,43.106960,,Well,07100002,PALO ALTO,IA,,Dakota,287,,,Municipal
8666065,IowaGW,31310004,Epworth 2,-90.934816,42.445823,,Well,07060003,DUBUQUE,IA,,Silurian,220,,,Municipal
8666065,IowaGW,31730002,Essex 5,-95.311560,40.832420,,Well,10240003,PAGE,IA,,Alluvium,45,39720,,Municipal
8666065,IowaGW,31320002,Estherville 10,-94.833420,43.393880,,Well,07100002,EMMET,IA,,Cambrian-Ordovician,734,,,Municipal
8666065,IowaGW,31070005,Evansdale 4,-92.281763,42.467957,,Well,07080205,BLACK HAWK,IA,,Silurian-Devonian,305,,,Municipal
8666065,IowaGW,31050002,Exira 9,-94.890872,41.591358,,Well,10240003,AUDUBON,IA,,Alluvium,37,39743,,Municipal
8666065,IowaGW,35220004,F08,-91.46806920,42.98297890,Big Spring,Well,07060004,CLAYTON,IA,,Ordovician (abv SP),0,,,Monitoring
8666065,IowaGW,31570008,Fairfax 1,-91.780400,41.919010,,Well,07080205,LINN,IA,,Silurian,410,,,Municipal
8666065,IowaGW,31510001,Fairfield 94-1,-91.935943,41.011225,,Well,07080107,JEFFERSON,IA,,Cambrian-Ordovician,2082,35411,,Municipal
8666065,IowaGW,31310005,Farley 1,-91.005480,42.443489,,Well,07060003,DUBUQUE,IA,,Silurian,208,,,Municipal
8666065,IowaGW,31130004,Farnhamville 3,-94.404345,42.276372,,Well,07100006,CALHOUN,IA,,Devonian,825,,,Municipal
8666065,IowaGW,31360001,Farragut 79-2 N,-95.480300,40.724810,,Well,10240003,FREMONT,IA,,Alluvium,72,39766,,Municipal
8666065,IowaGW,31550005,Fenton 2,-94.426777,43.217561,,Well,07100003,KOSSUTH,IA,,Dakota,229,,,Municipal
8666065,IowaGW,31640005,Ferguson 1,-92.865210,41.936100,,Well,07080208,MARSHALL,IA,,Mississippian,175,,,Municipal
8666065,IowaGW,31980001,Fertile 1,-93.417640,43.266130,,Well,07080203,WORTH,IA,,Devonian,242,,,Municipal
8666065,IowaGW,31340002,Floyd 2,-92.740580,43.123870,,Well,07080201,FLOYD,IA,,Devonian,280,,,Municipal
8666065,IowaGW,35660006,FM 1007,-92.72628732,43.28469600,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35660007,FM 1068,-92.77651884,43.25204762,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35660008,FM 1270,-92.65243001,43.33089964,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35660009,FM 1305,-92.63303605,43.29446112,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35660010,FM 1353,-92.65414952,43.24203659,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35340015,FM 1415,-92.94625896,43.19262329,Floyd-Mitchell,Well,07080202,FLOYD,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35340018,FM 1485,-92.97533467,43.09772795,Floyd-Mitchell,Well,07080202,FLOYD,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35660024,FM 155,-92.99125920,43.38543183,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35340016,FM 1673,-92.84255874,43.18387243,Floyd-Mitchell,Well,07080201,FLOYD,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35340017,FM 1690,-92.88802809,43.16970920,Floyd-Mitchell,Well,07080202,FLOYD,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35340019,FM 1817,-92.85295435,43.06368296,Floyd-Mitchell,Well,07080202,FLOYD,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35660011,FM 318,-92.93572429,43.31290368,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35660027,FM 320,-92.92993466,43.31251509,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35660012,FM 334,-93.00555427,43.28537357,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35660013,FM 392,-92.95145112,43.25435070,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35660014,FM 415,-92.94525194,43.22737593,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35660015,FM 42,-92.86991029,43.42616951,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35660017,FM 428,-92.90540037,43.23106598,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35660016,FM 42a,-92.87095935,43.42427797,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35660025,FM 483,-92.83077914,43.48470428,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35660018,FM 531,-92.87421236,43.43764461,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35660019,FM 581,-92.81222481,43.39954006,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35660020,FM 651,-92.89951799,43.33600221,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35660026,FM 663,-92.80464729,43.32401129,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35660021,FM 696,-92.87128913,43.27152445,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35660028,FM 699,-92.89308120,43.26987692,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35660022,FM 817,-92.69943076,43.45828592,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35660023,FM 852,-92.72638449,43.43639445,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,35340001,FM1-1,-92.73257610,43.18193170,Floyd-Mitchell,Well,07080201,FLOYD,IA,,Devonian,60,,,Monitoring
8666065,IowaGW,35340002,FM1-2,-92.73257891,43.18192359,Floyd-Mitchell,Well,07080201,FLOYD,IA,,Devonian,138,,,Monitoring
8666065,IowaGW,35340003,FM1-3,-92.73257891,43.18192359,Floyd-Mitchell,Well,07080201,FLOYD,IA,,Devonian,240,,,Monitoring
8666065,IowaGW,35340004,FM1-4,-92.73257891,43.18192359,Floyd-Mitchell,Well,07080201,FLOYD,IA,,Devonian,357,,,Monitoring
8666065,IowaGW,35660001,FM2-1,-92.81180449,43.37730693,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,70,,,Monitoring
8666065,IowaGW,35660002,FM2-2,-92.81180449,43.37730693,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,150,,,Monitoring
8666065,IowaGW,35660003,FM2-3,-92.81180449,43.37730693,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,250,,,Monitoring
8666065,IowaGW,35660004,FM2-4,-92.81180449,43.37730693,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Devonian,348,,,Monitoring
8666065,IowaGW,35660005,FM2-T,-92.81180400,43.37730660,Floyd-Mitchell,Well,07080201,MITCHELL,IA,,Quaternary,27,,,Monitoring
8666065,IowaGW,35340005,FM3-1,-92.73208084,43.03317913,Floyd-Mitchell,Well,07080202,FLOYD,IA,,Devonian,103,,,Monitoring
8666065,IowaGW,35340006,FM3-2,-92.73208084,43.03317805,Floyd-Mitchell,Well,07080202,FLOYD,IA,,Devonian,207,,,Monitoring
8666065,IowaGW,35340007,FM3-3,-92.73208084,43.03317805,Floyd-Mitchell,Well,07080202,FLOYD,IA,,Devonian,297,,,Monitoring
8666065,IowaGW,35340008,FM3-4,-92.73208084,43.03317805,Floyd-Mitchell,Well,07080202,FLOYD,IA,,Devonian,360,,,Monitoring
8666065,IowaGW,35340009,FM3-T,-92.73208128,43.03317795,Floyd-Mitchell,Well,07080202,FLOYD,IA,,Quaternary,29,,,Monitoring
8666065,IowaGW,31010001,Fontanelle 5,-94.627809,41.290567,,Well,10240009,ADAIR,IA,,Alluvium,39,24758,,Municipal
8666065,IowaGW,31950001,Forest City 2,-93.640500,43.270730,,Well,07080203,WINNEBAGO,IA,,Devonian,142,304,,Municipal
8666065,IowaGW,31960004,Fort Atkinson 2,-91.932422,43.144883,,Well,07060004,WINNESHIEK,IA,,Cambrian-Ordovician,480,,,Municipal
8666065,IowaGW,31940001,Fort Dodge 12,-94.199910,42.506870,,Well,07100004,WEBSTER,IA,,Mississippian,541,32213,,Municipal
8666065,IowaGW,31940002,Fort Dodge 16,-94.202400,42.511070,,Well,07100004,WEBSTER,IA,,Cambrian-Ordovician,1830,13068,,Municipal
8666065,IowaGW,31940006,Fort Dodge 9,-94.199350,42.506190,,Well,07100004,WEBSTER,IA,,Mississippian,553,,,Municipal
8666065,IowaGW,31560002,Fort Madison 3,-91.294553,40.634413,,Well,07080104,LEE,IA,,Buried Sand Gravel,162,34377,,Municipal
8666065,IowaGW,31560001,Fort Madison 4,-91.297525,40.630369,,Well,07080104,LEE,IA,,Buried Sand Gravel,147,31663,,Municipal
8666065,IowaGW,31560003,Fort Madison 7,-91.437340,40.562636,,Well,07080104,LEE,IA,,Alluvium,179,,,Municipal
8666065,IowaGW,31190001,Fredericksburg 2,-92.199981,42.964454,,Well,07080102,CHICKASAW,IA,,Cambrian-Ordovician,792,,,Municipal
8666065,IowaGW,31960008,Freeport 1,-91.743759,43.299421,,Well,07060002,WINNESHIEK,IA,,Cambrian-Ordovician,505,,,Municipal
8666065,IowaGW,31620003,Fremont 2-88,-92.43874994480,41.21092997390,,Well,07080107,MAHASKA,IA,,Buried Sand Gravel,71,,,Municipal
8666065,IowaGW,31600003,George 2,-96.007020,43.339680,,Well,10170204,LYON,IA,,Alluvium,30,39918,,Municipal
8666065,IowaGW,31850007,Gilbert 3,-93.678350,42.107310,,Well,07080105,STORY,IA,,Buried Sand Gravel,157,,,Municipal
8666065,IowaGW,35220005,GL01,-91.49869930,42.94825090,Big Spring,Well,07060004,CLAYTON,IA,,Ordovician (abv SP),200,,,Monitoring
8666065,IowaGW,31860008,Gladbrook 9,-92.716788,42.189664,,Well,07080205,TAMA,IA,,Alluvium,39,,,Municipal
8666065,IowaGW,31650006,Glenwood 2,-95.780092,41.020415,,Well,10240001,MILLS,IA,,Alluvium,93,,,Municipal
8666065,IowaGW,31140008,Glidden 6,-94.734610,42.059660,,Well,07100007,CARROLL,IA,,Dakota,183,,,Municipal
8666065,IowaGW,31410003,Goodell 2,-93.612780,42.924220,,Well,07080207,HANCOCK,IA,,Mississippian,175,39984,,Municipal
8666065,IowaGW,31230005,Grand Mound 1,-90.648579,41.823832,,Well,07080103,CLINTON,IA,,Silurian,253,,,Municipal
8666065,IowaGW,31230006,Grand Mound 2,-90.648547,41.823870,,Well,07080103,CLINTON,IA,,Silurian,251,,,Municipal
8666065,IowaGW,31580001,Grandview 2,-91.185186,41.278699,,Well,07080101,LOUISA,IA,,Buried Sand Gravel,174,18800,,Municipal
8666065,IowaGW,31580004,Grandview 3,-91.185169,41.278403,,Well,07080209,LOUISA,IA,,Buried Sand Gravel,174,,,Municipal
8666065,IowaGW,31250009,Granger 1,-93.820490,41.760590,,Well,07100004,DALLAS,IA,,Buried Sand Gravel,108,,,Municipal
8666065,IowaGW,31740007,Greattinger 7,-94.749594,43.244659,,Well,07100002,PALO ALTO,IA,,Alluvium,31,,,Municipal
8666065,IowaGW,31290003,Green Acres Mobile Home Park 2,-91.10882,40.85325,,Well,07080104,DES MOINES,IA,,Alluvium,77,,,Public Water Supply
8666065,IowaGW,31120010,Greene 1,-92.799591,42.898773,,Well,07080202,BUTLER,IA,,Devonian,205,,,Municipal
8666065,IowaGW,31120001,Greene 2,-92.810361,42.891988,,Well,07080202,BUTLER,IA,,Devonian,211,11918,,Municipal
8666065,IowaGW,31790003,Grinnell 5,-92.725670,41.740860,,Well,07080106,POWESHIEK,IA,,Cambrian-Ordovician,2260,,,Municipal
8666065,IowaGW,31790002,Grinnell 6,-92.725480,41.740950,,Well,07080106,POWESHIEK,IA,,Cambrian-Ordovician,2500,,,Municipal
8666065,IowaGW,31790001,Grinnell 7,-92.726820,41.739750,,Well,07080106,POWESHIEK,IA,,Cambrian-Ordovician,2550,6931,,Municipal
8666065,IowaGW,31790004,Grinnell 9,-92.718750,41.735140,,Well,07080106,POWESHIEK,IA,,Cambrian-Ordovician,1825,,,Municipal
8666065,IowaGW,31150007,Griswold 3,-95.11309025210,41.23120975210,,Well,10240003,CASS,IA,,Dakota,99,,,Municipal
8666065,IowaGW,31150008,Griswold 4,-95.11478873070,41.23122733150,,Well,10240003,CASS,IA,,Dakota,108,,,Municipal
8666065,IowaGW,31150009,Griswold 5,-95.10386368110,41.23109054570,,Well,10240003,CASS,IA,,Dakota,108,,,Municipal
8666065,IowaGW,31390005,Guthrie Center (6) 3,-94.511090,41.683918,,Well,07100007,GUTHRIE,IA,,Alluvium,70,,,Municipal
8666065,IowaGW,31390002,Guthrie Center 1,-94.513023,41.682316,,Well,07100007,GUTHRIE,IA,,Alluvium,70,,,Municipal
8666065,IowaGW,31220002,Guttenberg 1,-91.103390,42.781300,,Well,07060003,CLAYTON,IA,,Cambrian-Ordovician,450,,,Municipal
8666065,IowaGW,31350003,Hampton 3,-93.197310,42.739440,,Well,07080204,FRANKLIN,IA,,Cambrian-Ordovician,1763,,,Municipal
8666065,IowaGW,31350002,Hampton 5,-93.231530,42.719990,,Well,07080204,FRANKLIN,IA,,Buried Sand Gravel,44,40114,,Municipal
8666065,IowaGW,31830006,Harlan 11,-95.318430,41.639630,,Well,10240002,SHELBY,IA,,Alluvium,37,,,Municipal
8666065,IowaGW,31830007,Harlan 21,-95.312630,41.644880,,Well,10240002,SHELBY,IA,,Alluvium,35,,,Municipal
8666065,IowaGW,31710008,Hartley 4,-95.474500,43.178290,,Well,10230003,O BRIEN,IA,,Dakota,580,,,Municipal
8666065,IowaGW,31630004,Harvey 1,-92.92281,41.31545,,Well,07100009,MARION,IA,,Buried Sand Gravel,79,,,Municipal
8666065,IowaGW,31650003,Hastings 1,-95.500580,41.020810,,Well,10240002,MILLS,IA,,Alluvium,53,34626,,Municipal
8666065,IowaGW,30280001,Hatchery Upper Spring,-91.3995959405,42.4717699016,,Spring,07060006,DELAWARE,IA,,,0,,,
8666065,IowaGW,31840001,Hawarden 2,-96.481260,43.004910,,Well,10170203,SIOUX,IA,,Alluvium,36,40194,,Municipal
8666065,IowaGW,31840013,Hawarden 3,-96.495550,42.995220,,Well,10170203,SIOUX,IA,,Alluvium,43,,,Municipal
8666065,IowaGW,31840003,Hawarden 4,-96.496430,42.994280,,Well,10170203,SIOUX,IA,,Alluvium,38,40196,,Municipal
8666065,IowaGW,31330004,Hawkeye 2,-91.948748,42.935226,,Well,07060004,FAYETTE,IA,,Buried Sand Gravel,85,,,Municipal
8666065,IowaGW,31100003,Hazleton 1,-91.904809,42.618103,,Well,07080102,BUCHANAN,IA,,Silurian,65,,,Municipal
8666065,IowaGW,31570009,Hiawatha 4,-91.682030,42.042160,,Well,07080205,LINN,IA,,Silurian,250,,,Municipal
8666065,IowaGW,31570015,Hiawatha 6,-91.700330,42.044660,,Well,07080205,LINN,IA,,Silurian,506,,,Municipal
8666065,IowaGW,31990002,Holmes 1,-93.833780,42.737430,,Well,07100005,WRIGHT,IA,,Mississippian,230,,,Municipal
8666065,IowaGW,31470006,Holstein 1 (W567),-95.54394476470,42.48855247200,,Well,10230003,IDA,IA,,Multiple Aquifers,645,,,Municipal
8666065,IowaGW,31470002,Holstein 3,-95.456020,42.475350,,Well,10230005,IDA,IA,,Alluvium,54,40222,,Municipal
8666065,IowaGW,31470007,Holstein 4,-95.45532492060,42.47547777820,,Well,10230005,IDA,IA,,Alluvium,28,,,Municipal
8666065,IowaGW,31470008,Holstein 7,-95.44216445570,42.47193121200,,Well,10230005,IDA,IA,,Alluvium,40,,,Municipal
8666065,IowaGW,31470009,Holstein 8,-95.44217951660,42.47178188820,,Well,10230005,IDA,IA,,Alluvium,45,,,Municipal
8666065,IowaGW,31310001,Holy Cross 2,-90.998002,42.600449,,Well,07060003,DUBUQUE,IA,,Ordovician (abv SP),665,31217,,Municipal
8666065,IowaGW,31280002,Hopkinton 4,-91.246040,42.344140,,Well,07060006,DELAWARE,IA,,Cambrian-Ordovician,1180,,,Municipal
8666065,IowaGW,31970005,Hornick 1,-96.097064,42.231240,,Well,10230004,WOODBURY,IA,,Buried Sand Gravel,127,,,Municipal
8666065,IowaGW,31420003,Hubbard 2,-93.295370,42.307040,,Well,07080207,HARDIN,IA,,Mississippian,480,,,Municipal
8666065,IowaGW,31850002,Huxley 4,-93.603360,41.891620,,Well,07080105,STORY,IA,,Cambrian-Ordovician,2600,,,Municipal
8666065,IowaGW,31160004,HWH Corporation 1,-91.109161,41.641940,,Well,07080206,CEDAR,IA,,Silurian,160,,,Public Water Supply
8666065,IowaGW,31470001,Ida Grove 3,-95.467720,42.351450,,Well,10230005,IDA,IA,,Alluvium,65,40364,,Municipal
8666065,IowaGW,31470003,Ida Grove 7,-95.462457,42.360586,,Well,10230005,IDA,IA,,Alluvium,66,,,Municipal
8666065,IowaGW,31470010,Ida Grove 8 East,-95.460711,42.361100,,Well,10230005,IDA,IA,,Alluvium,62,,,Municipal
8666065,IowaGW,31100006,Independence 3,-91.88738000020,42.47008000090,,Well,07080102,BUCHANAN,IA,,Silurian,307,,,Municipal
8666065,IowaGW,31100004,Independence 4,-91.886680,42.475150,,Well,07080102,BUCHANAN,IA,,Silurian-Devonian,293,,,Municipal
8666065,IowaGW,31100007,Independence 7,-91.90132000000,42.47065000060,,Well,07080102,BUCHANAN,IA,,Silurian,265,,,Municipal
8666065,IowaGW,31190003,Ionia 2,-92.45864779430,43.03443996870,,Well,07080102,CHICKASAW,IA,,Silurian,252,,,Municipal
8666065,IowaGW,31420006,Iowa Falls 3,-93.261900,42.527150,,Well,07080207,HARDIN,IA,,Mississippian,280,,,Municipal
8666065,IowaGW,31420011,Iowa Falls Elk Run 2,-93.275680,42.527190,,Well,07080207,HARDIN,IA,,Mississippian,232,,,Municipal
8666065,IowaGW,31390003,Jamaica 3,-94.310180,41.843219,,Well,07100006,GUTHRIE,IA,,Pennsylvanian,196,,,Municipal
8666065,IowaGW,31090003,Janesville 3,-92.47233999970,42.64852000080,,Well,07080201,BREMER,IA,,Silurian,105,,,Municipal
8666065,IowaGW,31370001,Jefferson 4,-94.377210,42.013210,,Well,07100006,GREENE,IA,,Buried Sand Gravel,150,,,Municipal
8666065,IowaGW,31100001,Jesup 2,-92.066439,42.482563,,Well,07080205,BUCHANAN,IA,,Silurian,380,9382,,Municipal
8666065,IowaGW,31400003,Jewell 1,-93.638431,42.307535,,Well,07080105,HAMILTON,IA,,Buried Sand Gravel,68,,,Municipal
8666065,IowaGW,31980004,Joice 1,-93.45471099820,43.36598663330,,Well,07080203,WORTH,IA,,Silurian-Devonian,300,,,Municipal
8666065,IowaGW,31130005,Jolley 1,-94.72005999970,42.47902000040,,Well,07100006,CALHOUN,IA,,Mississippian,445,,,Municipal
8666065,IowaGW,35220006,JSW,-91.46952970,42.91003240,Big Spring,Well,07060004,CLAYTON,IA,,Ordovician (abv SP),150,,,Monitoring
8666065,IowaGW,35340013,K-Well,-92.72116115,43.03754012,Floyd-Mitchell,Well,07080202,FLOYD,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,31920004,Kalona 3,-91.718340,41.482222,,Well,07080209,WASHINGTON,IA,,Alluvium,58,,,Municipal
8666065,IowaGW,31920005,Kalona 5,-91.697012,41.484202,,Well,07080209,WASHINGTON,IA,,Alluvium,62,,,Municipal
8666065,IowaGW,31700005,Kammerrer 5,-91.090302,41.371795,,Well,07080101,MUSCATINE,IA,,Alluvium,140,,,Public Water Supply
8666065,IowaGW,31400006,Kamrar 2,-93.731130,42.392800,,Well,07080105,HAMILTON,IA,,Mississippian,222,,,Municipal
8666065,IowaGW,31410005,Kanawha 2,-93.794110,42.935920,,Well,07100005,HANCOCK,IA,,Multiple Aquifers,200,,,Municipal
8666065,IowaGW,35410001,Kanawha-1,-93.70903480,42.94573140,Earthen Manure Storage,Well,07080207,HANCOCK,IA,,Quaternary,0,,,Monitoring
8666065,IowaGW,35410002,Kanawha-2,-93.70910560,42.94569020,Earthen Manure Storage,Well,07080207,HANCOCK,IA,,Quaternary,0,,,Monitoring
8666065,IowaGW,35410003,Kanawha-3,-93.70894190,42.94729710,Earthen Manure Storage,Well,07080207,HANCOCK,IA,,Quaternary,0,,,Monitoring
8666065,IowaGW,35410004,Kanawha-4,-93.70893330,42.94724480,Earthen Manure Storage,Well,07080207,HANCOCK,IA,,Quaternary,0,,,Monitoring
8666065,IowaGW,35410005,Kanawha-5,-93.70885220,42.94707660,Earthen Manure Storage,Well,07080207,HANCOCK,IA,,Quaternary,0,,,Monitoring
8666065,IowaGW,35410006,Kanawha-6,-93.70803860,42.94726200,Earthen Manure Storage,Well,07080207,HANCOCK,IA,,Quaternary,0,,,Monitoring
8666065,IowaGW,35410007,Kanawha-7,-93.70804730,42.94733760,Earthen Manure Storage,Well,07080207,HANCOCK,IA,,Quaternary,0,,,Monitoring
8666065,IowaGW,35410008,Kanawha-8,-93.70827470,42.94713250,Earthen Manure Storage,Well,07080207,HANCOCK,IA,,Quaternary,0,,,Monitoring
8666065,IowaGW,35410009,Kanawha-9,-93.70794680,42.94754760,Earthen Manure Storage,Well,07080207,HANCOCK,IA,,Quaternary,0,,,Monitoring
8666065,IowaGW,31500006,"Kellog 1, E",-92.904470,41.713950,,Well,07080106,JASPER,IA,,Alluvium,36,40495,,Municipal
8666065,IowaGW,31980002,Kensett 2,-93.212942,43.352612,,Well,07080202,WORTH,IA,,Devonian,303,,,Municipal
8666065,IowaGW,31540001,Keota 2,-91.952289,41.360713,,Well,07080107,KEOKUK,IA,,Mississippian,153,1794,,Municipal
8666065,IowaGW,31060002,Keystone 1,-92.201135,42.000316,,Well,07080205,BENTON,IA,,Cambrian-Ordovician,1300,,,Municipal
8666065,IowaGW,31050004,Kimballton 5,-95.070132,41.628306,,Well,10240003,AUDUBON,IA,,Alluvium,38,40515,,Municipal
8666065,IowaGW,31750001,Kingsley 1,-95.977510,42.593770,,Well,10230004,PLYMOUTH,IA,,Alluvium,37,40518,,Municipal
8666065,IowaGW,31750012,Kingsley 3,-95.9774984215,42.5954640457,,Well,10230004,PLYMOUTH,IA,,Alluvium,35,,,Municipal
8666065,IowaGW,31750013,Kingsley 4,-95.9770308219,42.5932972449,,Well,10230004,PLYMOUTH,IA,,Buried Sand Gravel,178,,,Municipal
8666065,IowaGW,35570004,Kirkwood-1,-91.64661260,41.90565370,Earthen Manure Storage,Well,07080208,LINN,IA,,Quaternary,0,,,Monitoring
8666065,IowaGW,35570005,Kirkwood-2,-91.64501160,41.90605870,Earthen Manure Storage,Well,07080208,LINN,IA,,Quaternary,0,,,Monitoring
8666065,IowaGW,35570006,Kirkwood-3,-91.64527040,41.90601850,Earthen Manure Storage,Well,07080208,LINN,IA,,Quaternary,0,,,Monitoring
8666065,IowaGW,35570007,Kirkwood-4,-91.64551600,41.90605770,Earthen Manure Storage,Well,07080208,LINN,IA,,Quaternary,0,,,Monitoring
8666065,IowaGW,35570008,Kirkwood-5,-91.64532120,41.90535380,Earthen Manure Storage,Well,07080208,LINN,IA,,Quaternary,0,,,Monitoring
8666065,IowaGW,31410002,Klemme 1,-93.602280,43.005880,,Well,07080207,HANCOCK,IA,,Multiple Aquifers,1512,265,,Municipal
8666065,IowaGW,31410001,Klemme 2,-93.602550,43.005900,,Well,07080207,HANCOCK,IA,,Devonian,185,11168,,Municipal
8666065,IowaGW,31130006,Knierim 1,-94.45569128130,42.44880147950,,Well,07100006,CALHOUN,IA,,Buried Sand Gravel,170,,,Municipal
8666065,IowaGW,31630002,Knoxville 1,-93.101050,41.324110,,Well,07100008,MARION,IA,,Cambrian-Ordovician,2290,,,Municipal
8666065,IowaGW,31070006,La Porte City 3,-92.199515,42.316427,,Well,07080205,BLACK HAWK,IA,,Silurian,250,,,Municipal
8666065,IowaGW,31070002,La Porte City 4,-92.192532,42.315593,,Well,07080205,BLACK HAWK,IA,,Cambrian-Ordovician,1400,,,Municipal
8666065,IowaGW,31480001,Ladora 1,-92.184195,41.753638,,Well,07080208,IOWA,IA,,Buried Sand Gravel,73,5509,,Municipal
8666065,IowaGW,31950003,Lake Mills 3,-93.533883,43.416934,,Well,07080203,WINNEBAGO,IA,,"Devonian, Ordovician",475,,,Municipal
8666065,IowaGW,31520008,Lake Ridge Incorporated 2,-91.544600,41.627860,,Well,07080209,JOHNSON,IA,,Alluvium,50,,,Public Water Supply
8666065,IowaGW,31100002,Lamont 2,-91.641087,42.599128,,Well,07060006,BUCHANAN,IA,,Cambrian-Ordovician,1195,,,Municipal
8666065,IowaGW,31140015,Lanesboro 1,-94.689513,42.184303,,Well,07100006,CARROLL,IA,,Dakota,145,,,Municipal
8666065,IowaGW,31030004,Lansing 3,-91.2149731672,43.3620787861,,Well,07060001,ALLAMAKEE,IA,,Cambrian-Ordovician,721,,,Municipal
8666065,IowaGW,31030002,Lansing 4,-91.226320,43.367289,,Well,07060001,ALLAMAKEE,IA,,Cambrian,805,,,Municipal
8666065,IowaGW,31190002,Lawler 1,-92.160017,43.067347,,Well,07060004,CHICKASAW,IA,,Ordovician (abv SP),209,,,Municipal
8666065,IowaGW,31640006,Le Grand 2,-92.782010,42.005730,,Well,07080208,MARSHALL,IA,,Mississippian,100,,,Municipal
8666065,IowaGW,31750014,Le Mars 6,-96.186370,42.771700,,Well,10230002,PLYMOUTH,IA,,Dakota,345,,,Municipal
8666065,IowaGW,31550001,Ledyard 1,-94.160846,43.421922,,Well,07020009,KOSSUTH,IA,,Devonian,212,,,Municipal
8666065,IowaGW,31750011,LeMars 8,-96.165280,42.799120,,Well,10230002,PLYMOUTH,IA,,Dakota,354,,,Municipal
8666065,IowaGW,31600002,Lester (3) 1 E,-96.331140,43.433700,,Well,10170204,LYON,IA,,Alluvium,40,34977,,Municipal
8666065,IowaGW,31600001,Lester (4) 2 W,-96.339415,43.440415,,Well,10170204,LYON,IA,,Alluvium,31,40606,,Municipal
