AssessID,cycle,SegID,name,adbCode,type,size,status,category,assessState,legacyAdbCode
13402,2024,1224,Des Moines River,04-UDM-1224,River,13.74,Pending,3,Not Assessed,IA 04-UDM-0100_1
12227,2024,1225,Des Moines River,04-UDM-1225,River,5.37,Pending,3,Not Assessed,IA 04-UDM-0100_2
13403,2024,1226,Des Moines River,04-UDM-1226,River,17.35,Pending,3,Not Assessed,IA 04-UDM-0100_3
13404,2024,1227,Des Moines River,04-UDM-1227,River,6.18,Pending,3,Not Assessed,IA 04-UDM-0100_4
13317,2024,1025,Des Moines Waterworks Recharge Basin,04-LDM-1025,Lake,30,Pending,3,Not Assessed,IA 04-LDM-00495-L_0
13260,2024,878,Devils Creek,03-SKD-878,River,3.08,Pending,3,Not Assessed,IA 03-SKD-0010_0
13413,2024,1247,Dickcissell Lake,04-UDM-1247,Lake,6,Pending,3,Not Assessed,IA 04-UDM-01585-L_0
14003,2024,6304,Dirty Face Creek,02-IOW-6304,River,11.22,Pending,3,Not Assessed,IA 02-IOW-0151_0
13864,2024,3152,Ditch #11,03-SSK-3152,River,3.9,Pending,3,Not Assessed,
13982,2024,6260,Ditch Number 2,04-UDM-6260,River,6.26,Pending,3,Not Assessed,IA 04-UDM-02414_0
13981,2024,6259,Ditch Number 9,04-UDM-6259,River,6.53,Pending,3,Not Assessed,IA 04-UDM-02413_0
13923,2024,3229,Doolittle Prairie Wetland,03-SSK-3229,Wetland,0.3,Pending,3,Not Assessed,
13559,2024,1556,Douma Area Pond,06-FLO-1556,Lake,7,Pending,3,Not Assessed,IA 06-FLO-00285-L_0
13197,2024,744,Dowd Creek,02-IOW-744,River,1.72,Pending,3,Not Assessed,IA 02-IOW-0263_0
13720,2024,1950,Drainage Ditch 107,04-UDM-1950,River,6.95,Pending,3,Not Assessed,IA 04-UDM-0162_0
14028,2024,6358,Drainage Ditch 114,02-IOW-6358,River,3.31,Pending,3,Not Assessed,IA 02-IOW-0460_0
13033,2024,369,Drainage Ditch 12,01-WPS-369,River,3.07,Pending,3,Not Assessed,IA 01-WPS-0103_0
13780,2024,2033,Drainage Ditch 13,04-UDM-2033,River,4.31,Pending,3,Not Assessed,IA 04-UDM-0242_0
13385,2024,1175,Drainage Ditch 21,04-RAC-1175,River,9.81,Pending,3,Not Assessed,IA 04-RAC-0162_0
13772,2024,2013,Drainage Ditch 23,04-UDM-2013,River,7.26,Pending,3,Not Assessed,IA 04-UDM-0384_0
13661,2024,1838,Drainage Ditch 46,04-UDM-1838,River,4.52,Pending,3,Not Assessed,IA 04-UDM-0243_0
13662,2024,1839,Drainage Ditch 49,04-UDM-1839,River,3.92,Pending,3,Not Assessed,IA 04-UDM-0244_0
13762,2024,1998,Drainage Ditch 55,02-IOW-1998,River,4.94,Pending,3,Not Assessed,IA 02-IOW-0261_0
13773,2024,2014,Drainage Ditch 6,04-UDM-2014,River,3.17,Pending,3,Not Assessed,IA 04-UDM-0388_0
13723,2024,1953,Drainage Ditch 61,06-LSR-1953,River,11.67,Pending,3,Not Assessed,IA 06-LSR-0243_0
13771,2024,2012,Drainage Ditch 62,04-UDM-2012,River,5.07,Pending,3,Not Assessed,IA 04-UDM-0387_0
13962,2024,6238,Drainage Ditch 64,03-SSK-6238,River,7.91,Pending,3,Not Assessed,IA 03-SSK-0038_0
13235,2024,821,Drainage Ditch 70,02-WFC-821,River,2.06,Pending,3,Not Assessed,IA 02-WFC-0115_0
13380,2024,1165,Drainage Ditch 9 & 13,04-RAC-1165,River,13.16,Pending,3,Not Assessed,IA 04-RAC-0135_0
13424,2024,1268,Drainage Ditch 94,04-UDM-1268,River,1.33,Pending,3,Not Assessed,IA 04-UDM-0245_0
13208,2024,766,Drainage Ditch No. 3 (aka Wheeler Cr.),02-IOW-766,River,4.73,Pending,3,Not Assessed,IA 02-IOW-0350_0
13309,2024,999,Drakesville Ponds,04-FOX-999,Lake,4,Pending,3,Not Assessed,IA 04-FOX-00175-L_0
12988,2024,206,Dry Branch,01-TRK-206,River,2.16,Pending,3,Not Assessed,IA 01-TRK-0418_0
13042,2024,387,Dry Creek,01-WPS-387,River,1.88,Pending,3,Not Assessed,IA 01-WPS-0143_0
13786,2024,2041,Dry Creek,02-SHL-2041,River,12.49,Pending,3,Not Assessed,IA 02-SHL-0040_0
12981,2024,190,Dry Mill Creek,01-TRK-190,River,2.11,Pending,3,Not Assessed,IA 01-TRK-0370_2
13591,2024,1665,Dry Run,06-LSR-1665,River,5.25,Pending,3,Not Assessed,IA 06-LSR-0290_0
13106,2024,571,Dry Run (aka Twomile Cr.),02-CED-571,River,1.8,Pending,3,Not Assessed,IA 02-CED-0460_1
13107,2024,572,Dry Run (aka Twomile Cr.),02-CED-572,River,5.71,Pending,3,Not Assessed,IA 02-CED-0460_2
13108,2024,573,Dry Run (aka Twomile Cr.),02-CED-573,River,10.99,Pending,3,Not Assessed,IA 02-CED-0460_3
12955,2024,113,Duck Creek,01-TRK-113,River,2.66,Pending,3,Not Assessed,IA 01-TRK-0020_0
13154,2024,682,Dugout Creek,02-IOW-682,River,2.27,Pending,3,Not Assessed,IA 02-IOW-0135_0
13592,2024,1671,Dugout Creek,06-LSR-1671,River,4.01,Pending,3,Not Assessed,IA 06-LSR-0320_0
13622,2024,1755,Dunbar Slough,04-RAC-1755,Wetland,250,Pending,3,Not Assessed,IA 04-RAC-0250-L_0
13891,2024,3192,Dunbar Slough WMA Wetland,04-RAC-3192,Wetland,13,Pending,3,Not Assessed,
13934,2024,3242,Dungeon Lake WMA Wetland,02-CED-3242,Wetland,1.58,Pending,3,Not Assessed,
12953,2024,107,Durion Creek,01-NMQ-107,River,3.35,Pending,3,Not Assessed,IA 01-NMQ-0130_0
14090,2024,6531,Dutch Creek,06-LSR-6531,River,11.23,Pending,3,Not Assessed,IA 06-LSR-0075_0
14069,2024,6466,Dye Creek,03-SSK-6466,River,8.82,Pending,3,Not Assessed,IA 03-SSK-0052_0
12805,2024,1266,Eagle Creek,04-UDM-1266,River,14.33,Pending,3,Not Assessed,IA 04-UDM-0240_1
13423,2024,1267,Eagle Creek,04-UDM-1267,River,5.87,Pending,3,Not Assessed,IA 04-UDM-0240_2
13980,2024,6258,Eagle Creek,04-UDM-6258,River,18.02,Pending,3,Not Assessed,IA 04-UDM-0241_0
13878,2024,3179,Eagle Flats Wetland,02-IOW-3179,Wetland,80,Pending,3,Not Assessed,
12761,2024,503,East Big Creek,02-CED-503,River,5.04,Pending,3,Not Assessed,IA 02-CED-0208_0
13541,2024,1513,East Boyer River,06-BOY-1513,River,14.57,Pending,3,Not Assessed,IA 06-BOY-0050_0
12423,2024,6615,East Boyer River,06-BOY-6615,River,8.36,Pending,3,Not Assessed,
13237,2024,823,East Branch Beaverdam Creek,02-WFC-823,River,6.87,Pending,3,Not Assessed,IA 02-WFC-0130_1
13683,2024,1894,East Branch Beaverdam Creek,02-WFC-1894,River,11.95,Pending,3,Not Assessed,IA 02-WFC-0130_2
14031,2024,6367,East Branch Boone River,04-UDM-6367,River,14.92,Pending,3,Not Assessed,IA 04-UDM-0266_0
13989,2024,6275,East Branch Buttrick Creek,04-RAC-6275,River,12.48,Pending,3,Not Assessed,IA 04-RAC-0071_0
13211,2024,770,East Branch Iowa River,02-IOW-770,River,5.36,Pending,3,Not Assessed,IA 02-IOW-0380_2
13212,2024,772,East Branch Iowa River,02-IOW-772,River,10.1,Pending,3,Not Assessed,IA 02-IOW-0380_4
13047,2024,395,East Branch Otter Creek,01-WPS-395,River,2.56,Pending,3,Not Assessed,IA 01-WPS-0155_0
14102,2024,6619,East Branch Pine Creek,01-WPS-6619,River,3.34,Pending,3,Not Assessed,
13174,2024,713,East Branch Salt Creek,02-IOW-713,River,2.87,Pending,3,Not Assessed,IA 02-IOW-0195_1
13175,2024,714,East Branch Salt Creek,02-IOW-714,River,6.41,Pending,3,Not Assessed,IA 02-IOW-0195_2
12859,2024,1824,East Branch West Nishnabotna River,05-NSH-1824,River,16.65,Pending,3,Not Assessed,IA 05-NSH-0140_2
13375,2024,1157,East Cedar Creek,04-RAC-1157,River,9.4,Pending,3,Not Assessed,IA 04-RAC-0110_0
13281,2024,919,East Fork Crooked Creek,03-SKU-919,River,17.65,Pending,3,Not Assessed,IA 03-SKU-0125_0
13298,2024,974,East Fork Des Moines River,04-EDM-974,River,6.86,Pending,3,Not Assessed,IA 04-EDM-0020_4
13640,2024,1792,East Fork Des Moines River,04-EDM-1792,River,20.58,Pending,3,Not Assessed,IA 04-EDM-0020_1
13641,2024,1794,East Fork Des Moines River,04-EDM-1794,River,10.05,Pending,3,Not Assessed,IA 04-EDM-0020_3
13470,2024,1375,East Fork Grand River,05-GRA-1375,River,15.61,Pending,3,Not Assessed,IA 05-GRA-0160_0
13825,2024,3030,East Fork Hardin Creek,04-RAC-3030,River,9.5,Pending,3,Not Assessed,
13523,2024,1485,East Fork One Hundred And Two River,05-PLA-1485,River,9.16,Pending,3,Not Assessed,IA 05-PLA-0070_1
13524,2024,1486,East Fork One Hundred And Two River,05-PLA-1486,River,3.77,Pending,3,Not Assessed,IA 05-PLA-0070_2
13057,2024,407,East Fork Wapsipinicon River,01-WPS-407,River,1.58,Pending,3,Not Assessed,IA 01-WPS-0190_1
13058,2024,409,East Fork Wapsipinicon River,01-WPS-409,River,10.75,Pending,3,Not Assessed,IA 01-WPS-0190_3
13059,2024,410,East Fork Wapsipinicon River,01-WPS-410,River,7.96,Pending,3,Not Assessed,IA 01-WPS-0190_4
13060,2024,411,East Fork Wapsipinicon River,01-WPS-411,River,7.67,Pending,3,Not Assessed,IA 01-WPS-0190_5
14097,2024,6602,East Hottes Lake,06-LSR-6602,Wetland,70,Pending,3,Not Assessed,IA 06-LSR-02857-L_0
13518,2024,1478,East Lake (Lenox),05-PLA-1478,Lake,18,Pending,3,Not Assessed,IA 05-PLA-00395-L_0
13796,2024,2071,East Long Creek,05-GRA-2071,River,14.77,Pending,3,Not Assessed,IA 05-GRA-0121_0
13488,2024,1418,East Nishnabotna River,05-NSH-1418,River,12.65,Pending,3,Not Assessed,IA 05-NSH-0030_1
13489,2024,1419,East Nishnabotna River,05-NSH-1419,River,30.56,Pending,3,Not Assessed,IA 05-NSH-0030_2
13498,2024,1431,East Nishnabotna River,05-NSH-1431,River,10.48,Pending,3,Not Assessed,IA 05-NSH-0020_4
13805,2024,3005,East Nishnabotna River,05-NSH-3005,River,16.29,Pending,3,Not Assessed,
13479,2024,1393,East Nodaway River,05-NOD-1393,River,31.69,Pending,3,Not Assessed,IA 05-NOD-0040_0
14020,2024,6348,East Otter Creek,06-BOY-6348,River,11.14,Pending,3,Not Assessed,IA 06-BOY-0057_0
13530,2024,1493,East Platte River,05-PLA-1493,River,2.24,Pending,3,Not Assessed,IA 05-PLA-0140_0
13595,2024,1678,East Soldier River,06-SOL-1678,River,7.33,Pending,3,Not Assessed,IA 06-SOL-0030_0
13534,2024,1498,East Tarkio Creek,05-TAR-1498,River,6.87,Pending,3,Not Assessed,IA 05-TAR-0030_0
13883,2024,3184,Eddyville City Park Wetland,04-LDM-3184,Wetland,2,Pending,3,Not Assessed,
13330,2024,1050,Edmunson Pond,04-LDM-1050,Lake,1,Pending,3,Not Assessed,IA 04-LDM-01440-L_0
13976,2024,6254,Elbow Creek,02-CED-6254,River,13.84,Pending,3,Not Assessed,IA 02-CED-0204_0
13321,2024,1034,Eldon Game Area Ponds,04-LDM-1034,Lake,4,Pending,3,Not Assessed,IA 04-LDM-00910-L_0
13313,2024,1013,Eldon Pond,04-LDM-1013,Lake,2,Pending,3,Not Assessed,IA 04-LDM-00205-L_0
13066,2024,423,Elk Creek,01-WPS-423,River,4.2,Pending,3,Not Assessed,IA 01-WPS-0220_0
13512,2024,1465,Elk Creek,05-NSH-1465,River,8.16,Pending,3,Not Assessed,IA 05-NSH-0170_0
12853,2024,1593,Elk Creek,06-LSR-1593,River,7.85,Pending,3,Not Assessed,IA 06-LSR-0103_0
13797,2024,2073,Elk Creek,06-BOY-2073,River,8.39,Pending,3,Not Assessed,IA 06-BOY-0045_0
13495,2024,1428,Elk Horn Creek Pond,05-NSH-1428,Wetland,2,Pending,3,Not Assessed,IA 05-NSH-00460-L_0
12736,2024,9,Elk River,01-MAQ-9,River,7.92,Pending,3,Not Assessed,IA 01-MAQ-0030_2
13205,2024,763,Elk Run,02-IOW-763,River,2.6,Pending,3,Not Assessed,IA 02-IOW-0344_0
13816,2024,3019,Elk Run,02-CED-3019,River,2.9,Pending,3,Not Assessed,
13904,2024,3205,Elk Wildlife Area Wetland,06-LSR-3205,Wetland,1.2,Pending,3,Not Assessed,
13496,2024,1429,Elkhorn Creek,05-NSH-1429,River,3.17,Pending,3,Not Assessed,IA 05-NSH-0047_0
13687,2024,1901,Elkhorn Creek,05-NSH-1901,River,12.51,Pending,3,Not Assessed,IA 05-NSH-0475_0
13949,2024,3266,Elliot Creek,01-UIA-3266,River,2.92,Pending,3,Not Assessed,
13823,2024,3028,Elm Branch,04-RAC-3028,River,5,Pending,3,Not Assessed,
13992,2024,6282,Elwood Creek,01-MAQ-6282,River,7.34,Pending,3,Not Assessed,IA 01-MAQ-0132_0
13732,2024,1964,English Creek,04-LDM-1964,River,11.86,Pending,3,Not Assessed,IA 04-LDM-0191_0
13632,2024,1780,Errington Marsh,04-LDM-1780,Wetland,40,Pending,3,Not Assessed,IA 04-LDM-03000-L_0
12873,2024,909,Fairfield Reservoir 1,03-SKU-909,Lake,142,Pending,3,Not Assessed,IA 03-SKU-00950-L_0
13545,2024,1528,Fairview Area Impoundment,06-BSR-1528,Lake,10,Pending,3,Not Assessed,IA 06-BSR-00220-L_0
12924,2024,39,Farm Creek,01-MAQ-39,River,9.11,Pending,3,Not Assessed,IA 01-MAQ-0160_0
13756,2024,1991,Farm Creek,05-NSH-1991,River,11.78,Pending,3,Not Assessed,IA 05-NSH-0131_0
13775,2024,2016,Fawn Creek,01-WPS-2016,River,3.79,Pending,3,Not Assessed,IA 01-WPS-01097_0
13224,2024,806,Feddeke Creek,02-WFC-806,River,4.79,Pending,3,Not Assessed,IA 02-WFC-0033_1
13225,2024,807,Feddeke Creek,02-WFC-807,River,6.46,Pending,3,Not Assessed,IA 02-WFC-0033_2
13273,2024,904,Fish Creek,03-SKU-904,River,3.34,Pending,3,Not Assessed,IA 03-SKU-0088_0
13491,2024,1422,Fisher Creek,05-NSH-1422,River,3.99,Pending,3,Not Assessed,IA 05-NSH-0037_0
13074,2024,467,Fisher Lake,02-CED-467,Lake,40,Pending,3,Not Assessed,IA 02-CED-00490-L_0
12987,2024,204,Fitzgerald Creek,01-TRK-204,River,3.19,Pending,3,Not Assessed,IA 01-TRK-0414_0
13115,2024,598,Flint Creek,02-ICD-598,River,6.23,Pending,3,Not Assessed,IA 02-ICD-0020_1
13116,2024,600,Flint Creek,02-ICD-600,River,5.21,Pending,3,Not Assessed,IA 02-ICD-0020_3
14007,2024,6308,Flint Creek,02-ICD-6308,River,6.18,Pending,3,Not Assessed,IA 02-ICD-0021_0
13303,2024,989,Florence Park Pond,04-EDM-989,Lake,31,Pending,3,Not Assessed,IA 04-EDM-01060-L_0
13548,2024,1536,Floyd Park Pit,06-BSR-1536,Lake,2,Pending,3,Not Assessed,IA 06-BSR-00385-L_0
13384,2024,1172,Fonda Reservoir,04-RAC-1172,Lake,5,Pending,3,Not Assessed,IA 04-RAC-01480-L_0
13147,2024,674,Foster Woods Pond,02-IOW-674,Lake,1,Pending,3,Not Assessed,IA 02-IOW-01080-L_0
13361,2024,1113,Fourmile Creek,04-LDM-1113,River,11.17,Pending,3,Not Assessed,IA 04-LDM-0320_2
13468,2024,1368,Fourmile Creek,05-GRA-1368,River,4.14,Pending,3,Not Assessed,IA 05-GRA-0140_0
13826,2024,3031,Fourmile Creek,04-LDM-3031,River,6.25,Pending,3,Not Assessed,
13582,2024,1624,Fox Run,06-LSR-1624,River,4.74,Pending,3,Not Assessed,IA 06-LSR-0220_0
13927,2024,3234,Frank A Gotch Wetland,04-UDM-3234,Wetland,0.82,Pending,3,Not Assessed,
13925,2024,3232,Freda Heffner Kettlehole,06-LSR-3232,Wetland,2.11,Pending,3,Not Assessed,
12871,2024,6272,Frenchtown Lake,01-NEM-6272,Wetland,251,Pending,3,Not Assessed,IA 01-NEM-0030-L_0
13827,2024,3032,Frink Creek,04-RAC-3032,River,3.75,Pending,3,Not Assessed,
13529,2024,1492,Gard Branch,05-PLA-1492,River,2.22,Pending,3,Not Assessed,IA 05-PLA-0130_0
13670,2024,1861,German Creek,03-NSK-1861,River,17.29,Pending,3,Not Assessed,IA 03-NSK-0033_0
13605,2024,1693,Glenwood Lake,06-WED-1693,Lake,15,Pending,3,Not Assessed,IA 06-WED-00126-L_0
13766,2024,2004,Goddard Creek,01-TRK-2004,River,5.58,Pending,3,Not Assessed,IA 01-TRK-0458_0
14049,2024,6420,Goose Creek,02-IOW-6420,River,17.58,Pending,3,Not Assessed,IA 02-IOW-0470_0
13297,2024,968,Goose Lake,04-BLU-968,Wetland,103,Pending,3,Not Assessed,IA 04-BLU-00900-L_0
12798,2024,1756,Goose Lake,04-RAC-1756,Lake,456,Pending,3,Not Assessed,IA 04-RAC-0260-L_0
13626,2024,1761,Gordon's Marsh,04-UDM-1761,Wetland,50,Pending,3,Not Assessed,IA 04-UDM-01100-L_0
13458,2024,1347,Grand River,05-GRA-1347,River,13.42,Pending,3,Not Assessed,IA 05-GRA-0010_1
13459,2024,1348,Grand River,05-GRA-1348,River,17.13,Pending,3,Not Assessed,IA 05-GRA-0010_2
13579,2024,1618,Gray Creek,06-LSR-1618,River,8.58,Pending,3,Not Assessed,IA 06-LSR-0190_0
13709,2024,1933,Gray Eagle Lake,04-LDM-1933,Lake,38,Pending,3,Not Assessed,IA 04-LDM-00230-L_0
13371,2024,1146,Green Briar Creek,04-RAC-1146,River,19.02,Pending,3,Not Assessed,IA 04-RAC-0056_0
13266,2024,887,Greenbay Lake,03-SKM-887,Lake,171,Pending,3,Not Assessed,IA 03-SKM-00175-L_0
13634,2024,1785,Greenwing Marsh,03-SSK-1785,Wetland,10,Pending,3,Not Assessed,IA 03-SSK-00340-L_0
13630,2024,1767,Greenwood Marsh,04-EDM-1767,Wetland,7,Pending,3,Not Assessed,IA 04-EDM-01100-L_0
13508,2024,1460,Greybill Creek,05-NSH-1460,River,9.55,Pending,3,Not Assessed,IA 05-NSH-0135_0
13250,2024,857,Griffin Lake,03-NSK-857,Lake,20,Pending,3,Not Assessed,IA 03-NSK-00130-L_0
13487,2024,1417,Griswold Park Pond (aka Cocklin Fish Farm),05-NSH-1417,Lake,8,Pending,3,Not Assessed,IA 05-NSH-00290-L_0
13994,2024,6288,Gypsum Creek,04-UDM-6288,River,8.19,Pending,3,Not Assessed,IA 04-UDM-0287_0
12919,2024,31,Hainer Creek,01-MAQ-31,River,0.84,Pending,3,Not Assessed,IA 01-MAQ-0125_0
13368,2024,1137,Hallet Pits,04-RAC-1137,Wetland,20,Pending,3,Not Assessed,IA 04-RAC-00485-L_0
13902,2024,3203,Harrier Marsh North Wetland,04-UDM-3203,Wetland,2.3,Pending,3,Not Assessed,
13903,2024,3204,Harrier Marsh South Wetland,04-UDM-3204,Wetland,5.5,Pending,3,Not Assessed,
13753,2024,1986,Harriet Street Landfill Ponds,04-UDM-1986,Lake,70,Pending,3,Not Assessed,IA 04-UDM-01040-L_0
13930,2024,3238,Hart Pond Wetland,01-WPS-3238,Wetland,2,Pending,3,Not Assessed,
13043,2024,388,Harter Creek,01-WPS-388,River,2.41,Pending,3,Not Assessed,IA 01-WPS-0147_0
13227,2024,811,Hartgrave Creek,02-WFC-811,River,11.89,Pending,3,Not Assessed,IA 02-WFC-0060_1
13658,2024,1827,Hartgrave Creek,02-WFC-1827,River,0.67,Pending,3,Not Assessed,IA 02-WFC-0060_2
12908,2024,6,Harts Mill Creek,01-MAQ-6,River,3.26,Pending,3,Not Assessed,IA 01-MAQ-0023_0
13125,2024,613,Hawkeye Creek,02-ICD-613,River,10.48,Pending,3,Not Assessed,IA 02-ICD-0040_0
13933,2024,3241,Hawkeye WMA Wetland,02-IOW-3241,Wetland,1.71,Pending,3,Not Assessed,
13048,2024,396,Hazelton Creek,01-WPS-396,River,2.75,Pending,3,Not Assessed,IA 01-WPS-0158_0
12789,2024,901,Heather Branch,03-SKU-901,River,5.06,Pending,3,Not Assessed,IA 03-SKU-0084_0
13038,2024,382,Heatons Creek,01-WPS-382,River,1.9,Pending,3,Not Assessed,IA 01-WPS-0134_0
13581,2024,1622,Henry Creek,06-LSR-1622,River,1.68,Pending,3,Not Assessed,IA 06-LSR-0205_0
13702,2024,1926,Hewitt Creek,01-NMQ-1926,River,3.42,Pending,3,Not Assessed,IA 01-NMQ-0151_0
13070,2024,442,Hickory Creek,01-YEL-442,River,3.16,Pending,3,Not Assessed,IA 01-YEL-0120_2
13700,2024,1924,Hickory Creek,01-NMQ-1924,River,6.17,Pending,3,Not Assessed,IA 01-NMQ-0161_0
13091,2024,521,Hinkle Creek,02-CED-521,River,6.86,Pending,3,Not Assessed,IA 02-CED-0240_2
12813,2024,3252,Hoffman Prairie Wetland,02-WIN-3252,Wetland,17.1,Pending,3,Not Assessed,
12966,2024,144,Hogans Branch,01-TRK-144,River,4.61,Pending,3,Not Assessed,IA 01-TRK-0190_1
12967,2024,145,Hogans Branch,01-TRK-145,River,1.46,Pending,3,Not Assessed,IA 01-TRK-0190_2
13637,2024,1788,Hogsback Wildlife Area,02-WIN-1788,Wetland,90,Pending,3,Not Assessed,IA 02-WIN-00200-L_0
13131,2024,637,Holiday Lake,02-IOW-637,Lake,122,Pending,3,Not Assessed,IA 02-IOW-00595-L_0
14110,2024,6649,Home Pond,05-GRA-6649,Lake,2.73,Pending,3,Not Assessed,
13194,2024,741,Honey Creek,02-IOW-741,River,6.17,Pending,3,Not Assessed,IA 02-IOW-0260_1
13195,2024,742,Honey Creek,02-IOW-742,River,13.42,Pending,3,Not Assessed,IA 02-IOW-0260_2
13196,2024,743,Honey Creek,02-IOW-743,River,4.53,Pending,3,Not Assessed,IA 02-IOW-0260_3
13285,2024,923,Honey Creek,03-SKU-923,River,2.88,Pending,3,Not Assessed,IA 03-SKU-0140_0
13412,2024,1246,Honey Creek,04-UDM-1246,River,4.26,Pending,3,Not Assessed,IA 04-UDM-0155_0
13744,2024,1976,Honey Creek,03-SKU-1976,River,5.94,Pending,3,Not Assessed,IA 03-SKU-0144_0
13791,2024,2050,Honey Creek,02-IOW-2050,River,7.26,Pending,3,Not Assessed,IA 02-IOW-0094_0
13165,2024,696,Hoosier Creek,02-IOW-696,River,6.34,Pending,3,Not Assessed,IA 02-IOW-0170_0
13097,2024,547,Hope Martin Pond,02-CED-547,Lake,8,Pending,3,Not Assessed,IA 02-CED-03715-L_0
13675,2024,1871,Horton Creek,02-CED-1871,River,11.12,Pending,3,Not Assessed,IA 02-CED-0451_0
13105,2024,570,Horton Creek (aka Twomile Cr.),02-CED-570,River,3.16,Pending,3,Not Assessed,IA 02-CED-0450_0
13448,2024,1322,Humeston Reservoir,05-CHA-1322,Lake,14,Pending,3,Not Assessed,IA 05-CHA-00390-L_0
13046,2024,393,Hunter Creek,01-WPS-393,River,4.69,Pending,3,Not Assessed,IA 01-WPS-0152_0
14062,2024,6446,Hunter Creek,05-GRA-6446,River,3.59,Pending,3,Not Assessed,IA 05-GRA-0092_0
13095,2024,541,Indian Creek,02-CED-541,River,5.85,Pending,3,Not Assessed,IA 02-CED-0340_2
13319,2024,1028,Indian Creek,04-LDM-1028,River,27.6,Pending,3,Not Assessed,IA 04-LDM-0060_0
13383,2024,1171,Indian Creek,04-RAC-1171,River,9.55,Pending,3,Not Assessed,IA 04-RAC-0145_0
13507,2024,1456,Indian Creek,05-NSH-1456,River,7.2,Pending,3,Not Assessed,IA 05-NSH-0125_0
13677,2024,1875,Indian Creek,02-CED-1875,River,10.48,Pending,3,Not Assessed,IA 02-CED-0211_0
13964,2024,6240,Indian Creek,04-LDM-6240,River,6.77,Pending,3,Not Assessed,IA 04-LDM-0061_0
14029,2024,6365,Indian Creek,03-SKU-6365,River,10.88,Pending,3,Not Assessed,IA 03-SKU-0170_0
14072,2024,6469,Indian Creek,05-NSH-6469,River,25.41,Pending,3,Not Assessed,IA 05-NSH-0126_0
13604,2024,1692,Institutional Pond (Peter Pan Lake),06-WED-1692,Lake,3,Pending,3,Not Assessed,IA 06-WED-00124-L_0
12872,2024,6465,Iowa Army Ammunition Plant Lake (aka Mathis Lake),03-SKU-6465,Lake,100,Pending,3,Not Assessed,IA 03-SKU-0050-L_0
13631,2024,1768,Iowa Lake Marsh,04-BLU-1768,Wetland,197,Pending,3,Not Assessed,IA 04-BLU-00950-L_0
13130,2024,625,Iowa River,02-IOW-625,River,5.73,Pending,3,Not Assessed,IA 02-IOW-0020_2
12127,2024,649,Iowa River,02-IOW-649,River,12.25,Pending,3,Not Assessed,IA 02-IOW-0070_6
13132,2024,650,Iowa River,02-IOW-650,River,20.79,Pending,3,Not Assessed,IA 02-IOW-0080_1
13133,2024,652,Iowa River,02-IOW-652,River,1.99,Pending,3,Not Assessed,IA 02-IOW-0080_3
13936,2024,3244,Iowa River Corridor WMA Wetland,02-IOW-3244,Wetland,3.07,Pending,3,Not Assessed,
13126,2024,614,Iowa Slough (aka Iowa Slough Lake),02-ICD-614,River,2.47,Pending,3,Not Assessed,IA 02-ICD-0045_1
13127,2024,615,Iowa Slough (aka Iowa Slough Lake),02-ICD-615,River,1.31,Pending,3,Not Assessed,IA 02-ICD-0045_2
13146,2024,673,Iowa Township Pond,02-IOW-673,Lake,1,Pending,3,Not Assessed,IA 02-IOW-01005-L_0
12864,2024,6459,Ioway Creek,03-SSK-6459,River,19.89,Pending,3,Not Assessed,IA 03-SSK-0061_0
13493,2024,1426,Iranistan Pond,05-NSH-1426,Lake,3,Pending,3,Not Assessed,IA 05-NSH-00410-L_0
12808,2024,1302,Jack Creek,04-UDM-1302,River,25.05,Pending,3,Not Assessed,IA 04-UDM-0390_0
13889,2024,3190,Jason Smith Wetland,02-IOW-3190,Wetland,9,Pending,3,Not Assessed,
13274,2024,907,Jefferson County Park Ponds,03-SKU-907,Lake,2,Pending,3,Not Assessed,IA 03-SKU-00930-L_0
13358,2024,1108,Jim Creek,04-LDM-1108,River,2.99,Pending,3,Not Assessed,IA 04-LDM-0317_0
13509,2024,1461,Jim Creek,05-NSH-1461,River,1.44,Pending,3,Not Assessed,IA 05-NSH-0137_0
13705,2024,1929,Johns Creek,01-NMQ-1929,River,9.29,Pending,3,Not Assessed,IA 01-NMQ-0111_0
13101,2024,560,Johnson Creek,02-CED-560,River,10.25,Pending,3,Not Assessed,IA 02-CED-0420_2
12976,2024,169,Joles Creek,01-TRK-169,River,3.74,Pending,3,Not Assessed,IA 01-TRK-0263_0
13465,2024,1360,Jonathan Creek,05-GRA-1360,River,5.59,Pending,3,Not Assessed,IA 05-GRA-0100_0
13347,2024,1091,Jones Creek,04-LDM-1091,River,10.31,Pending,3,Not Assessed,IA 04-LDM-0292_0
13594,2024,1677,Jordan Creek,06-SOL-1677,River,10.16,Pending,3,Not Assessed,IA 06-SOL-0020_0
13749,2024,1982,Jordan Creek,04-RAC-1982,River,8.76,Pending,3,Not Assessed,IA 04-RAC-0022_0
13924,2024,3230,Kalsow Prairie Wetland,04-UDM-3230,Wetland,1.24,Pending,3,Not Assessed,
13601,2024,1688,Keg Creek Lake,06-WED-1688,Lake,52,Pending,3,Not Assessed,IA 06-WED-00110-L_0
13639,2024,1791,Keigley Branch,03-SSK-1791,River,18.5,Pending,3,Not Assessed,IA 03-SSK-0070_2
13480,2024,1397,Kemp Creek,05-NOD-1397,River,9.95,Pending,3,Not Assessed,IA 05-NOD-0050_0
