AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
171,248,2016,French Creek,01-UIA-248,River,5.76,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0140_0,2012,Continuing
173,249,2016,Clear Creek,01-UIA-249,River,5.47,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0150_0,2008,Continuing
173,249,2016,Clear Creek,01-UIA-249,River,5.47,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0150_0,2012,Continuing
175,250,2016,Silver Creek,01-UIA-250,River,8.94,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0160_0,2010,Continuing
175,250,2016,Silver Creek,01-UIA-250,River,8.94,Final,A2,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0160_0,2012,Continuing
179,251,2016,Bear Creek,01-UIA-251,River,11.88,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0170_1,2008,Continuing
181,252,2016,South Bear Creek,01-UIA-252,River,6.85,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier IV,IA 01-UIA-0170_2,2016,New
184,253,2016,Waterloo Creek,01-UIA-253,River,10.16,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0180_0,2008,Continuing
184,253,2016,Waterloo Creek,01-UIA-253,River,10.16,Final,A2,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0180_0,2012,Continuing
187,254,2016,Duck Creek,01-UIA-254,River,2.05,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0185_0,2014,Continuing
188,255,2016,North Bear Creek,01-UIA-255,River,6.8,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0190_0,2008,Continuing
231,257,2016,Paint Creek (aka Pine Cr.),01-UIA-257,River,5.39,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0210_0,2012,Continuing
232,259,2016,Patterson Creek,01-UIA-259,River,5.63,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0230_0,2008,Continuing
232,259,2016,Patterson Creek,01-UIA-259,River,5.63,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0230_0,2012,Continuing
233,260,2016,Canoe Creek,01-UIA-260,River,14.69,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0240_1,2008,Continuing
235,265,2016,Coon Creek,01-UIA-265,River,3.47,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0270_0,2008,Continuing
235,265,2016,Coon Creek,01-UIA-265,River,3.47,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0270_0,2012,Continuing
236,266,2016,Trout River,01-UIA-266,River,2.52,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0280_1,2008,Continuing
236,266,2016,Trout River,01-UIA-266,River,2.52,Final,A2,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0280_1,2016,New
237,269,2016,Trout Creek (aka Trout Run),01-UIA-269,River,1.94,Final,A2,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0300_1,2012,Continuing
237,269,2016,Trout Creek (aka Trout Run),01-UIA-269,River,1.94,Final,A3,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0300_1,2008,Continuing
237,269,2016,Trout Creek (aka Trout Run),01-UIA-269,River,1.94,Final,BCW1,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-UIA-0300_1,2016,New
243,272,2016,Dry Run,01-UIA-272,River,5.27,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0320_0,2008,Continuing
243,272,2016,Dry Run,01-UIA-272,River,5.27,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0320_0,2012,Continuing
243,272,2016,Dry Run,01-UIA-272,River,5.27,Final,BCW1,PS,5a,Temperature: Thermal Modifications,Significantly > 10% of samples fail to meet criterion,Watershed project monitoring,Tier IV,IA 01-UIA-0320_0,2014,Continuing
275,273,2016,Twin Springs Creek,01-UIA-273,River,0.62,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0330_0,2012,Continuing
325,274,2016,Ten Mile Creek,01-UIA-274,River,11.87,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0340_0,2012,Continuing
325,274,2016,Ten Mile Creek,01-UIA-274,River,11.87,Final,BCW1,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-UIA-0340_0,2008,Continuing
341,275,2016,Casey Springs,01-UIA-275,River,3.29,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0350_0,2008,Continuing
342,278,2016,Pine Creek,01-UIA-278,River,15.91,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0370_0,2008,Continuing
342,278,2016,Pine Creek,01-UIA-278,River,15.91,Final,A2,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0370_0,2016,New
1832,279,2016,East Pine Creek,01-UIA-279,River,7.67,Final,BCW1,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-UIA-0380_0,2006,Continuing
344,280,2016,Coldwater Creek,01-UIA-280,River,2.81,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0390_0,2008,Continuing
344,280,2016,Coldwater Creek,01-UIA-280,River,2.81,Final,A2,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0390_0,2016,New
354,282,2016,Silver Creek,01-UIA-282,River,9.14,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0403_0,2008,Continuing
504,283,2016,Minor Creek,01-UIA-283,River,4.98,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0407_0,2014,Continuing
505,284,2016,Bigalks Creek,01-UIA-284,River,4.46,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0410_0,2008,Continuing
505,284,2016,Bigalks Creek,01-UIA-284,River,4.46,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0410_0,2012,Continuing
505,284,2016,Bigalks Creek,01-UIA-284,River,4.46,Final,BCW1,PS,5a,Temperature: Thermal Modifications,Significantly > 10% of samples fail to meet criterion,Watershed project monitoring,Tier IV,IA 01-UIA-0410_0,2014,Continuing
506,286,2016,Beaver Creek,01-UIA-286,River,9.94,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0420_1,2008,Continuing
506,286,2016,Beaver Creek,01-UIA-286,River,9.94,Final,A2,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0420_1,2012,Continuing
506,286,2016,Beaver Creek,01-UIA-286,River,9.94,Final,BCW1,PS,5a,Temperature: Thermal Modifications,Significantly > 10% of samples fail to meet criterion,Watershed project monitoring,Tier IV,IA 01-UIA-0420_1,2014,Continuing
507,288,2016,Staff Creek,01-UIA-288,River,7.56,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0430_0,2010,Continuing
507,288,2016,Staff Creek,01-UIA-288,River,7.56,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0430_0,2012,Continuing
515,291,2016,Volga River,01-VOL-291,River,9.48,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 01-VOL-0010_3,2008,Continuing
516,294,2016,Volga River,01-VOL-294,River,17.84,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 01-VOL-0020_1,2008,Continuing
517,295,2016,Volga River,01-VOL-295,River,9.44,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 01-VOL-0020_2,2008,Continuing
518,296,2016,Volga River,01-VOL-296,River,7.55,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-VOL-0020_3,2014,Continuing
519,297,2016,Bear Creek,01-VOL-297,River,7.41,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-VOL-0030_1,2014,Continuing
1515,303,2016,Cox Creek,01-VOL-303,River,6.07,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-VOL-0070_1,2014,Continuing
1847,304,2016,Cox Creek,01-VOL-304,River,3.8,Final,BCW1,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-VOL-0070_2,2014,Continuing
1517,307,2016,Hewett Creek,01-VOL-307,River,6.5,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-VOL-0090_0,2014,Continuing
1517,307,2016,Hewett Creek,01-VOL-307,River,6.5,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-VOL-0090_0,2014,Continuing
1517,307,2016,Hewett Creek,01-VOL-307,River,6.5,Final,BCW1,PS,5a,Temperature: Thermal Modifications,Significantly > 10% of samples fail to meet criterion,Watershed project monitoring,Tier IV,IA 01-VOL-0090_0,2014,Continuing
1517,307,2016,Hewett Creek,01-VOL-307,River,6.5,Final,BCW1,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-VOL-0090_0,2014,Continuing
1519,314,2016,Mink Creek,01-VOL-314,River,6.36,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-VOL-0110_1,2014,Continuing
1519,314,2016,Mink Creek,01-VOL-314,River,6.36,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-VOL-0110_1,2014,Continuing
1520,317,2016,Brush Creek,01-VOL-317,River,5.16,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-VOL-0120_1,2016,New
1846,318,2016,Brush Creek,01-VOL-318,River,2.78,Final,BCW1,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-VOL-0120_2,2006,Continuing
1521,322,2016,Grannis Creek,01-VOL-322,River,3.7,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-VOL-0140_0,2014,Continuing
1522,325,2016,Unnamed Creek (aka Volga Lake Outlet),01-VOL-325,River,3.21,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-VOL-0146_0,2014,Continuing
1523,328,2016,Little Volga River,01-VOL-328,River,4.26,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-VOL-0150_1,2014,Continuing
1523,328,2016,Little Volga River,01-VOL-328,River,4.26,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 01-VOL-0150_1,2008,Continuing
1524,330,2016,North Branch Volga River,01-VOL-330,River,5.53,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-VOL-0160_0,2014,Continuing
1524,330,2016,North Branch Volga River,01-VOL-330,River,5.53,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 01-VOL-0160_0,2014,Continuing
1528,332,2016,Wapsipinicon River,01-WPS-332,River,19.1,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 01-WPS-0010_1,2004,Continuing
1529,333,2016,Wapsipinicon River,01-WPS-333,River,21.49,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 01-WPS-0010_2,2004,Continuing
1530,335,2016,Wapsipinicon River,01-WPS-335,River,22.1,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 01-WPS-0010_4,2006,Continuing
1531,336,2016,Wapsipinicon River,01-WPS-336,River,17.03,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 01-WPS-0010_5,2006,Continuing
1532,340,2016,Wapsipinicon River,01-WPS-340,River,27.9,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Beach monitoring:  Iowa DNR city/county,Tier III,IA 01-WPS-0020_1,2010,Continuing
1535,343,2016,Wapsipinicon River,01-WPS-343,River,10.19,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 01-WPS-0020_4,2004,Continuing
1541,354,2016,Wapsipinicon River,01-WPS-354,River,6.26,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier III,IA 01-WPS-0030_5,2014,Continuing
1541,354,2016,Wapsipinicon River,01-WPS-354,River,6.26,Final,A2,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier III,IA 01-WPS-0030_5,2014,Continuing
1541,354,2016,Wapsipinicon River,01-WPS-354,River,6.26,Final,BCW1,PS,5b-v,Biological: low Biological Integrity,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-WPS-0030_5,2004,Continuing
1541,354,2016,Wapsipinicon River,01-WPS-354,River,6.26,Final,BCW1,PS,5b,Fish Kill: Due To Unknown Toxicity,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 01-WPS-0030_5,2004,Continuing
313,356,2016,Lake Hendricks,01-WPS-356,Lake,40,Final,A1,NS,5a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 01-WPS-00375-L_0,2004,Continuing
313,356,2016,Lake Hendricks,01-WPS-356,Lake,40,Final,A1,NS,5a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 01-WPS-00375-L_0,2006,Continuing
313,356,2016,Lake Hendricks,01-WPS-356,Lake,40,Final,BLW,NS,5a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 01-WPS-00375-L_0,2006,Continuing
2191,358,2016,Brophy Creek,01-WPS-358,River,4.95,Final,BWW1,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-WPS-0050_1,2006,Continuing
1542,372,2016,Walnut Creek,01-WPS-372,River,10.37,Final,BWW2,PS,5b,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 01-WPS-0109_0,2004,Continuing
1549,380,2016,East Branch Buffalo Creek,01-WPS-380,River,13.12,Final,BWW2,PS,5a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,Watershed project monitoring,Tier IV,IA 01-WPS-0132_0,2012,Continuing
1551,394,2016,Unnamed Creek (near Hazleton),01-WPS-394,River,2.93,Final,BWW1,PS,5b,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 01-WPS-0153_0,2010,Continuing
2201,408,2016,East Fork Wapsipinicon River,01-WPS-408,River,7.47,Final,BWW2,PS,5b-v,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-WPS-0190_2,2016,New
1844,427,2016,Miners Creek,01-YEL-427,River,5.4,Final,BCW1,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-YEL-0010_2,2006,Continuing
1564,433,2016,Bloody Run,01-YEL-433,River,11.72,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study:  Iowa DNR,Tier III,IA 01-YEL-0060_0,2010,Continuing
2196,435,2016,Yellow River,01-YEL-435,River,10.25,Final,BWW1,PS,5b-t,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-YEL-0080_1,2008,Continuing
1566,436,2016,Yellow River,01-YEL-436,River,9.11,Final,BCW1,NS,5b,Fish Kill: Due To Unknown Toxicity,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 01-YEL-0080_2,2016,New
1567,437,2016,Yellow River,01-YEL-437,River,6.17,Final,BWW2,PS,5a,pH,Significantly > 10% of samples fail to meet criterion,Special project/study:  Iowa DNR,Tier III,IA 01-YEL-0080_3,2014,Continuing
1567,437,2016,Yellow River,01-YEL-437,River,6.17,Final,BWW2,PS,5b-t,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-YEL-0080_3,2004,Continuing
1567,437,2016,Yellow River,01-YEL-437,River,6.17,Final,A1,NS,5a,pH,Significantly > 10% of samples fail to meet criterion,Special project/study:  Iowa DNR,Tier IV,IA 01-YEL-0080_3,2016,New
1577,438,2016,Dousman Creek,01-YEL-438,River,3.7,Final,BCW1,PS,5a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,Watershed project monitoring,Tier IV,IA 01-YEL-0090_0,2008,Continuing
1578,439,2016,Suttle Creek,01-YEL-439,River,4.31,Final,BCW1,NS,5a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,Special project/study,Tier IV,IA 01-YEL-0100_0,2006,Continuing
1578,439,2016,Suttle Creek,01-YEL-439,River,4.31,Final,BCW1,NS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-YEL-0100_0,2016,New
1579,440,2016,Bear Creek,01-YEL-440,River,2.38,Final,BCW1,NS,5a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,Watershed project monitoring,Tier IV,IA 01-YEL-0110_0,2006,Continuing
1580,441,2016,Hickory Creek,01-YEL-441,River,3.29,Final,BCW1,NS,5a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,Watershed project monitoring,Tier IV,IA 01-YEL-0120_1,2008,Continuing
1582,444,2016,Norfolk Creek,01-YEL-444,River,5.6,Final,BCW1,PS,5a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,Watershed project monitoring,Tier IV,IA 01-YEL-0130_0,2006,Continuing
1583,446,2016,Ludlow Creek,01-YEL-446,River,2.23,Final,BWW2,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-YEL-0150_0,2010,Continuing
1584,447,2016,Hecker Creek,01-YEL-447,River,4.5,Final,BWW1,NS,5p,Dissolved Solids: Chloride,Violations of acute criterion,Watershed project monitoring,Tier IV,IA 01-YEL-0155_0,2012,Continuing
1584,447,2016,Hecker Creek,01-YEL-447,River,4.5,Final,BWW1,NS,5b-t,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-YEL-0155_0,2004,Continuing
1584,447,2016,Hecker Creek,01-YEL-447,River,4.5,Final,BWW1,NS,5b,Fish Kill: Due To Unknown Toxicity,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 01-YEL-0155_0,2004,Continuing
1585,448,2016,North Fork Yellow River,01-YEL-448,River,4.31,Final,BWW2,PS,5a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,Watershed project monitoring,Tier IV,IA 01-YEL-0160_0,2008,Continuing
1600,449,2016,Cedar River,02-CED-449,River,29.76,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 02-CED-0010_0,2010,Continuing
1600,449,2016,Cedar River,02-CED-449,River,29.76,Final,A1,PS,5a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-rivers,Tier IV,IA 02-CED-0010_0,2014,Continuing
1600,449,2016,Cedar River,02-CED-449,River,29.76,Final,BWW1,PS,5a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-rivers,Tier IV,IA 02-CED-0010_0,2014,Continuing
1602,451,2016,Cedar River,02-CED-451,River,31.03,Final,BWW1,NS,5b,Biological: loss of native mussel species,Loss of >50% of native mussel species,Special project/study,Tier IV,IA 02-CED-0020_2,2004,Continuing
1622,456,2016,Cedar River,02-CED-456,River,12.59,Final,A1,PS,5a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-rivers,Tier IV,IA 02-CED-0030_2,2014,Continuing
1622,456,2016,Cedar River,02-CED-456,River,12.59,Final,BWW1,PS,5a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-rivers,Tier IV,IA 02-CED-0030_2,2014,Continuing
1632,457,2016,Cedar River,02-CED-457,River,23.38,Final,A1,PS,5a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-rivers,Tier IV,IA 02-CED-0030_3,2014,Continuing
1632,457,2016,Cedar River,02-CED-457,River,23.38,Final,BWW1,PS,5a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-rivers,Tier IV,IA 02-CED-0030_3,2014,Continuing
405,459,2016,Pleasant Creek Lake,02-CED-459,Lake,407,Final,A1,PS,5*,Bacteria: Indicator Bacteria- E. coli,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier II,IA 02-CED-00310-L_0,2012,Continuing
1634,462,2016,Cedar River,02-CED-462,River,27.57,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 02-CED-0040_2,2008,Continuing
369,463,2016,Meyers Lake,02-CED-463,Lake,26,Final,A1,PS,5a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 02-CED-00460-L_0,2008,Continuing
1636,469,2016,Cedar River,02-CED-469,River,1.24,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 02-CED-0060_1,2008,Continuing
1637,470,2016,Cedar River,02-CED-470,River,5.47,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 02-CED-0060_2,2008,Continuing
1638,472,2016,Cedar River,02-CED-472,River,14.23,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 02-CED-0070_0,2008,Continuing
1641,477,2016,Cedar River,02-CED-477,River,11.36,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 02-CED-0110_1,2008,Continuing
1641,477,2016,Cedar River,02-CED-477,River,11.36,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Potential fish consumption advisory; additional sampling needed,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 02-CED-0110_1,2014,Continuing
